Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:03:00,299680,3NKxTsqtRVnVNs4qc9esxVLj9QzLwJaKHZ2LovkcS3ur9TPtzL7n,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYd2waVbqfz5pCBCayTfyh4LJ5nB7bseB2cgHXp44Z9nXp4APyK,0.100000000,6957.796147110,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,29,CkpZRKmZ49MktEn8S8FKFfVVViZn2H78ZLqruxoNgaW3LQRJ8jeyS,0.010100000,36.199900000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,3,CkpYebBcTuhpxy85FzvAF62NmNUksiGpU1oVSLTdhe4kEzqdhhEfe,0.200100000,6921.696247110,,PAYMENT
2023-02-08 10:27:00,223490,3NKfo8xXd2J59rjuPAeCWRoLE7digLb4W1Z41omfSKx1ruTtgwZA,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYjTJN3YF8mMbog4s7tRvPpE57d3niFpTkeDKjFGT6AJB2Zojpa,0.050000000,5881.278705129,,PAYMENT
2023-02-08 09:54:00,223484,3NLTQkw86iCfENSXMizXswh1rTfsegXtJxL6cy5HUjqZwhkWP8V9,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,28,CkpZEFMgciY6ydrztysaWmmuLzAeg744CmNExGnyQezfJK7XGeu9Q,0.010100000,5881.328705129,,PAYMENT
2022-10-23 13:33:00,190605,3NL7kwfACxaUvw6rusr15jAWEmxjC469r97rMz7CQgNMFG5jFrmL,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRTVNS9bZucvg1WneVRTt2hQu2F7J4KnCm8oWtHueFTwPzuGoZ,0.100000000,566345.868447995,,PAYMENT
2022-10-23 12:54:00,190599,3NLQfSBZGRPLSdH4mhaAp6PX97gaLSiLbwFnkvBiqS6pLzwTk4BK,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,27,CkpZYdxFe4352tVneeRUKVhswjf9AShBtkJphy64AujBjfRaSdV1W,0.200100000,566345.968447995,,PAYMENT
2022-10-23 12:27:00,190592,3NLC71j2F8A3gB1asmz38UQx4x6VhYpSiMwqwQvso3ewcwu3qEH7,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUuPFVcU1X48czwRa23T8YVsSdXZHam4NFBoQjfVkQ3Rm6TdYn,0.100000000,41382.534853350,,PAYMENT
2022-10-23 12:12:00,190589,3NL4Zoa9SDN4eBqK5U8cSovW1vWXUZ1buVKpB6AGitMxkwGsLnyQ,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,2,CkpZ7Jeb8xcTKgEVPdTF1qQ9R9VetfpuUyiXZAwX2LPbukDoXQ6r6,0.010100000,41382.634853350,,PAYMENT
2022-07-19 15:57:00,159426,3NK8D3nHux9uMP9yjCXx4x6mxqdmLpxBT4qTC9N4dCQ6gNpWKaxk,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtkyPgHEJ1nZZXCkyQa7JKzPfYuKPX8itaZ3gtA9Py46urGMEh,0.100000000,97768.900001000,,PAYMENT
