Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,561637,CkpZ3pUA6NEwWDpT1Uf6ur1kHhRp7R4YNB2k97Y6kjqBmJNzEnMQH,0.001000000,14.734094482,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,543274,CkpYqs3qq8SbCFuy8PvyemX1D3J3rUadb9j3hDJ7KcrAPzb6qmNTS,0.001000000,15.227009937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,526044,CkpYeojmJXWxGSHGoi8N4mwfcPWn3RPwLCZWpy2y6TGu5zAiXGYbi,0.001000000,14.649268593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,508498,CkpZ8XpCSYubf3MTPggbkgheZVZ3Yhep8DSmnrwq8WpdbDKAFKjLP,0.001000000,13.726940405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,491439,CkpZzDQ42FcKhexy5dXhoNAsZnN8s5w4qbTFT15csofSdtMUEmegt,0.001000000,16.007734592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,475621,CkpZUP3xNpEJGDjRq3jHjPJnXoBUmpL5fxSfxhRzvoGQsNBs8LMkp,0.001000000,16.271880754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,460264,CkpaH1q4RFSHuad7goQ7zu8kbrq79VgVpfxbLrRjt4ynxttEyzzca,0.001000000,14.704404104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,446467,CkpaCp3B1WnfmTUMdDRT5Awgsoc7X8gBdNT4qciYNUtRunMC1nX9a,0.001000000,13.537780588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,433403,CkpZuDE7PnHDTXm6Jk4axwuBYjZfaTjvXs81pqbt53Dti5QXLcudt,0.001000000,15.179127988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo4ziCKkWwaMSWQEBgWKW1sjH4MhTRTf3Miw3D3Yj8dCvjWsxkN,420476,CkpZugVjATKu5dbPTQgbXvymJEsPvM2t3sRTvxJzrxEArnJNohaMD,0.001000000,15.195944855,payout_from_AURO_Epoch_68,PAYMENT
