Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,544010,CkpZT8SigT4XheNdwiaFqQATtV72itYcVzyhcUF2b3Zh8GGeMJvTh,0.001000000,10.783741405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,526765,CkpYrkpCV1osnWSXM1uYhYcjdC6ks4dKqMCfJY4rdqcKK5i8b1BGe,0.001000000,10.374586001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:42:00,343712,3NLgW3U4Yp2eCPrYk28QrrC3sfY1qQRAdbSZBEGsxCPFQk9g9gmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,509203,CkpYxJeQy5PgE1P5ffRdutQFHF9pQieUoLc24tSk3dYu5ABRaBg1S,0.001000000,9.721394818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,492127,CkpZUTwMHsQZjLsmAnUCyeoUZzU1DEJtvWZctSTQKwrd5Ms8nhoDn,0.001000000,11.336649201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,476311,Ckpa3JW25TEgpwhp2tsvcJSTN1sS9shfhkJ9kwWNVHKgg3XiasWg8,0.001000000,11.523717055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:48:00,332579,3NLmWBH6aArzwR3EtPWdfxTP7biZteUuZD1349YJNM13me1KnB4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,460949,CkpYfJR8xcEKH59ZPf2ipR96FAJ3db2pdcYiuLA1cnkz3c5M8b696,0.001000000,10.413632879,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,447112,CkpZETxzG3gRCXBbFiBSkV2KXfYmMNzZZLpJVL46J2k9G8ozyBKmA,0.001000000,9.587432141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,434047,CkpZxYDH1ECGFwXCsqpPM7EvdnrVWBibtAMuiFQBfQ1GxS1n46c7B,0.001000000,10.749831419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,421121,CkpZxYNhwBFD1K1RzmhrZkPAyDVsvL4dWWZYeoXhCM8VkGEkEW5R1,0.001000000,10.761745269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,408336,CkpZuBovHRta8wVZXGj1Y9jye95AnynNcZrQrcu1pJBPBdmbVbMVM,0.001000000,11.818938240,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,395702,CkpZMMvSiKxaPjQwtyy8L1iDQPDABPvCoyKdfybuE7oiwsDLC6Q29,0.001000000,9.749933684,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzWiSSrH4nWueurwbCqKQ5X7hhjy59gGvFiTv5unxLxc9mUU5s9,383839,CkpZNVcD39CUCVa9mD1dJAjhHx1sHnQNid2fFmopCxgNBAKb2VWr6,0.001000000,10.120911047,payout_from_AURO_Epoch_65,PAYMENT
