Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,68331,5JteDsMMGufg3K54VdHFEWFjpgrczNh7auxZsaoFskeRCQzMU7DJ,0.003000000,15.238315150,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,67353,CkpYcSPwmeoQb1z9V248rajTcTgk13SwACSQ7LvVwH5J5FEW2G4cu,0.003000000,13.780950050,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,66098,CkpYbtQMsnKSr5c62DgFhgtyF75vXtJhW9AZnsCCYjLB3KncbYfvP,0.003000000,15.432298620,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,64939,CkpZXG8Nk6GdWLpcz832N2m8H4pjDdQvQjxCzvxDQNXxMtW5MipCA,0.003000000,10.611870180,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,63681,CkpZuiwaYpZFsqcduDTAWoPgrXvXDVkvcuT5uF4qdcpNz5sFuvokH,0.003000000,15.029019080,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,62482,CkpYijoZZmkhe6WBchvk1qJAKjawGmk378V6oXCmxvZFLohaTUzVN,0.003000000,11.354747050,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,61300,CkpZjSHCwpYi6PfsZT7RfLwN78GXTZN4kfP5sPG1V5mYk1SfnfKAJ,0.003000000,12.917572550,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,60007,CkpZuwF4p6TDnyjjaymzP7GHmT1ikt24mLZPbvY1aERART9Gzmhjx,0.003000000,18.581553300,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,58788,Ckpa2NwwMjoa8oqUFBx8qu5wkuh2DPz5oxRzSo8uc7ZPCjKLYyteL,0.003000000,17.727303880,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqZzMeFWqFNWamjuzhvuAznrWCRcomQCqE9DmUENbXfB5jhpZE6,57599,CkpYSux1iT5TVjgbNcjHLJcEd4jk87qBLjHKVvfLSaqu5DYUdq93Z,0.003000000,14.838198730,WeStake.Club payout #69,PAYMENT
