Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,8977,CkpZJJwq3dCYDyXukxsTn1ExKhicngzQTBtFhjH55dpxAxmPayKLw,0.001000000,9.562000000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,8765,CkpZSa9XdjbKtG5ysgshuEDHoUV5aLup4pdBqEcQyqJRhJA3y4hn7,0.001000000,7.141180000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,8559,CkpZyoTWpJEFJwHdFHET4pCtpLUoA9mUvyyKHQpNhs5Vc8euuspXd,0.001000000,7.371460000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,8351,CkpZhSGBS8jGRMJzsyN6MHRm2UQ1UJR2TLzx9PgJrUo31WV84JnVq,0.001000000,6.615960000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,8150,CkpZgABjmPzeYi8srhnyCB3R8nDHhNyJfsC4UsynQsvTz6Z6RGZYu,0.001000000,5.733660000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,7952,CkpaKfYxsBAKWCJRMDWWgAg6w5gwR5S3RSFST8PtU3vFdiszE9rnU,0.001000000,5.539110000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,7767,CkpYSuk1c1va8eESYgeCb4Ss5AfyFQWWKj4XVeaSiMUigoRLZT24G,0.001000000,6.513830000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,7588,CkpaLfM4d9GysGkQddmgHPEWAnPfneVbszM87r47eDi2Hr7QtjWa8,0.001000000,5.821560000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,7411,Ckpa2qm1ZdCw2tBHBpQrGzsK81Rj9GPhQ7UyS6fw9w61KSnF4Q6Lo,0.001000000,6.442200000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,7239,CkpZj7LJq9JYejRELbfjiSxiuV4wpYPYarGJs5jqFexcf5EpdnosF,0.001000000,4.089910000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,7072,CkpaLJocK5Fw289iNfTUoAeA8Ljban2VA32NH1w2s6hYottvZaJd2,0.001000000,8.043120000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,6906,CkpZXU3sbQVTGNSi2AGEozf7FMY8qgRWCpbNrEVgQn51HMBHFzqTx,0.001000000,7.098210000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,6744,CkpYXvZchyiz7uxPLWUKfUoLnCx1ktCBUp9ByhCWsd5YzSBJA6vpi,0.001000000,6.648330000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmjQY8jXpteKyU5ASE6J8iXWnqUzwtKb9p9x2wnKCw29ZQtZZSL,6582,CkpZusS7zmNti84xcfWEFqmJynfPLAW2VcaQDZiG5Z87CEU8QsKAG,0.001000000,5.614480000,ep63_atomi,PAYMENT
