Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 04:24:00,304978,3NLED9dUdoQhauackkZfbrUFyvUmanQu6fH4HozdHqCvKnsheHhb,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpaCNMAUsYfbbGEKSghCixPz8oSqjd4g8KyZdNotYGQJ3y24Q18e,0.020000000,29684.880000000,4a0a3d9940bed2f2,PAYMENT
2023-11-13 02:24:00,304957,3NL4x7udjW1RnbXeYWQTMoNzCR9vuA8w94WLReDPFdLrB2jbDtey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,23336,CkpYpFdwAFanfxxvqBjUrUYXFBBPV4AowHSfhAnTKWtCMtDa9ToMk,0.300000000,29684.900000000,,PAYMENT
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZx3abscBgHmL7UHXocU6UvqHK5ghu6h7Py4gAEXvYtZ27MAbnM,0.020000000,22536.580000000,836508a22348e842,PAYMENT
2023-11-09 00:57:00,303928,3NLQP2DFPFkrWv1b4QDnrVT8mYkmKLHbZe7PuQupEhU1tsSFpLjK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,22184,CkpYy9e3aNyV7o6dMncQrP926BzT22oMDfsDYzD8oLGS85B2GN5jH,0.300000000,22536.600000000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYiiqTn4v4VrhM3BpruU2sPN2xvaegjQkKBo3ymdHF1pqGBgQ5s,0.020000000,149935.080000000,28a6e63d7fe12566,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,19135,CkpYiDY1qKVHyLiTcBN3thn7deAUiai9zBYxdvbKzUGR5MtrTGtuT,0.300000000,79999.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,19082,CkpYY5Kuw4a7jyPF7TNUJqkrH7zt9um4crMLoTVQFQZeUjv1p7h7a,0.300000000,39999.100000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,19010,CkpZCaVvpA7LgmnB3ZioetFUZNxdCACKQVbBTmTTbmUAeAzHB55gU,0.300000000,13311.900000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,18838,CkpZNEp7TBVXAfV6m5yJoy7AQUdPmY8CDMyUGZaXshknNStiwVEn2,0.300000000,12520.900000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGjcuiz5VxoTRSVDxy3hdobN599KRJCYg5tDSnuXGZsJznBr8hQ,18770,CkpZwqutRnZPwKrBXFfmsP4MDVGAF1MRzFwVMMpVSsNmxgSVpuY1o,0.300000000,4105.100000000,,PAYMENT
