Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,568062,CkpZTQMt8g2579qpRcpkZvn8KJnYcq3bZGWnjH9BHugkgGE7JQYnz,0.001000000,1.246191836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,549664,CkpZwfVCkm552CP3Rn3UkCUWPcWtXdi3VE7vY7Axj5d49yciWhzW3,0.001000000,1.287881650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,532420,CkpZ58tCBNypZEg6qRM2GHVs9HqYEZSF8MuU6HeyqrVQpA3RaMDeu,0.001000000,1.239014914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,514917,CkpZyRaPptwmvhYGrWL5qEafcH9nDns7MKTwUAGLtZppR4RfxYwba,0.001000000,1.161059217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,497772,CkpaF2u6DtfKDLnKUMoWdLnQxsF1zC2VR7Kp7iyfPJ4vZoxs94qa4,0.001000000,1.354199467,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,481449,CkpZXUVm3wnxCxGfsEn9t4dHPcUFSE7FX5mf4msiSmz2br5JSNKpt,0.001000000,1.368507491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,465964,CkpZ9KhvEsUVJVzYPeX36gnjaN3v5nJzCFbZbzo61j2jut7LraUob,0.001000000,1.216050979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,450235,CkpZ2g1ndBvNaoxMQpsUZccNJgqp7ZPyvc74eurirGcuSdp7dpfsw,0.001000000,2.111903231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,436066,CkpZWZTP8vFnVQWMUWaHChdJkuYMPUQSFSJ3nCQLTf8X9HJuW3yd6,0.001000000,4.000496722,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 11:36:00,323678,3NLwwJasexKyKa4x1Vop1Q5yKaXUrnkQh9KGYRiTuGYdbM5JMLB3,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,37,CkpYuMaysNLe9eMJEf3bstH6tbVYMJXqDeCzezqJJvWkGcWKMGKvR,0.010100000,144.000000000,,PAYMENT
