Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 15:45:00,318690,3NKvSTfw43ZSPAn9HDzMMaPxHtyatPC6noeBvohkS3qbvrXiDbkt,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,B62qjaFT9nKSxtNd1PcQ9pfQRCwSBpVGpnqb94vgNqNjJGV9p6Ywk38,4,CkpYxRo4QG46YBoR7K2KWQCEFxWBocDocacFLpu61VuvxohhK4KVM,0.010100000,3306.854097080,,PAYMENT
2024-01-02 15:36:00,318687,3NKkipcBHSwcears9k75jjWXdNXqGsntXPbVHh7MneLV47Qqbf6Z,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,B62qjaFT9nKSxtNd1PcQ9pfQRCwSBpVGpnqb94vgNqNjJGV9p6Ywk38,3,CkpZzH4tDzxkwqFYxSbroejUXER7o9ryiYTEYeS4HXi4rvDtNTnmo,0.010100000,2500.000000000,,PAYMENT
2024-01-02 15:12:00,318683,3NLNtZMZYhoj6Kii45KZr8dKTkWVuyQ8T5DcqXqoTZc9vUhM8K1n,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,B62qjaFT9nKSxtNd1PcQ9pfQRCwSBpVGpnqb94vgNqNjJGV9p6Ywk38,2,CkpYupAcqzNHaVXMsT2T7cqjpTFPt9f5xNMMbAXF4BpnawKVP9L1B,0.010100000,100.000000000,,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,1099,CkpYorWZQjw8iDyE7guGaFwUeN3RwCYFh2N79E48ppgAdHNpMhBCa,0.001093820,0.000419800,Get Airdrop - airdropmina.org,PAYMENT
2023-10-29 02:30:00,300647,3NKVNAedgAhGhHSbQLmAYuQEy66Ju5Xcab5as3iWBK7B6HeQQ1j9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,35343,CkpZjoW2MaKsfX9qMW8tHApoCj76tqkuYRTiSVAWejS3YTbn1R7U2,0.500000000,5906.280000000,memo,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,B62qmT4hwtgZq6MH6UFsRNykQ953qPTer2VZbJpvtMKeDZRTmEQVtBW,1,CkpYbUP124DQoFjToSfwgZUnYzwzUATyhg3JxxSyAxb2NZauqyGNv,1.000000000,5908.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,B62qr7HcteFsw4Eav1pk6XD2W8qYUEwxYpjevFQv5iUxDFDpYTCV8Le,0,Ckpa9mtV2tBvD2HrbSpVHE3aZPTJAcCLvE7jNLnS9BMjjz2BD1d9X,0.010100000,5908.000000000,,PAYMENT
2023-08-04 04:09:00,275440,3NLKg1rmKugi4nF7GH46AQ2LkuUoKALDEFwXHe6iRgTwYg26Uem1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,32871,CkpZHsYgmE4cZzD6ub3kjpj7i7udVbF7xyXiKqJ3DUFNY4hyqTxcr,0.030000000,4587.247477280,memo,PAYMENT
2023-06-11 19:57:00,259723,3NKXpkTwAuGFdFNR4tXRg5TSWUjiyiHPCNTPGw12ntxbXhLr57PM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,1224,CkpZG51kvwsLDUaDFTHpY6mo1JWfMnaNabS9Lc88fCYcch7pjYpum,0.002000000,2330.939600000,,PAYMENT
2023-06-11 19:24:00,259716,3NLCsHumDZhiS9KVAVbNNvinQkkeD4vk1p8mRaTtYaexVeC9fgT9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpToRWB1rFAUXykGRepcSir49UEv4qk1FNQqpZQEbRAv3uCEvPCN,1223,CkpZXdnUjZHEtrmmQZvJn6sEpfD1ipsfDGTQ4q5xJnpsbQg6V84v2,0.002000000,2312.514000000,,PAYMENT
