Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,134546,5JuwY7GbMGsvQL4V52tCvrUFAYD4cUfRtLeqHHvDkUUS6zCtwCWN,0.001000000,0.099225692,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,130710,CkpYvwcDEqwPYFHGRE5BS4kgA7y9Hss2MVruqtcKanbaFEfBS9TKP,0.001000000,0.083688714,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,126977,CkpZRZg3fnsun33QrRzPrjDWE94RBoJgkjxivQJAv5tjyBjhZdqPX,0.001000000,0.109177080,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,123265,CkpZuVmiMrjzqZNBXjPRew2YnQEdzvijxeJXLuDD4BnraKMDdouzh,0.001000000,0.099614279,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,117622,CkpZX8dgguCAdVcbwC3VN7WtSeQRbCrcqELswhK9ooULa5WSXNPws,0.001000000,0.078200152,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,115876,CkpZGJcy8kTHWAt9mpwCTuaaLn9eYSVwcjkKbMPt7iD7ZkQtJjNFp,0.001000000,0.081995901,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,112290,CkpZP4kV2TNkBRuAa5ABk2q3Uz4MQ8ZUMokVarrRmyQDghN8ZSoYG,0.001000000,0.088459756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,108751,CkpZfyhfptneyKcUsM6wN9tUaUsj92sypWHA1rufQPSSyb8DLi7wo,0.001000000,0.095464873,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,105338,CkpZ1ng1XJVKkVC3gbkBsBeP2op8SPBbu42em33Zc2SyeEnn9iN9f,0.001000000,0.085021128,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,102770,CkpYn7R24bsYuB6Zt1QD2HfmLDfkotdj77krsiGHhtKvWj2tw8zZ3,0.001000000,0.101929248,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,100540,CkpYSUZZq5bPbGBXESmS2Eqc5BbjxBpifrwkSV8iuY2LYdV9sBbAQ,0.001000000,0.076913760,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,98293,CkpaGvYRZPZAgrtDCz9oz68QSxFr48Ar3GAsQFDMYB8ZdU4JNBNBf,0.001000000,0.093425297,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,90511,CkpZMFKZd7ZfA6X2uKQUV95PdBKbwC5ksY2onXGU3iiC9bTvJYMiw,0.001000000,7.160413775,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFf6FoXtcBDRmPdKpL2bCWuhVH16FLUSVzP1925puLSQv9JaELo,88246,CkpYZNyUihqemF1ohVY5WoRpxqotABu443PRqB3du1mjZoJxiVe35,0.001000000,6.030681042,Piconbello epoch61 2%fee payout,PAYMENT
