Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 03:24:00,345919,3NKQCMVYZCtRT79Ksntsd9fXmX3g692k71srMvdPkvzZFi9v1hYQ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpZzUTndnTvMkBzDAuvwpK2xy1ZF5fHcqCeXKKZ1RCq4G2sWM22W,0.500000000,360.000000000,memo,PAYMENT
2024-04-15 02:51:00,345912,3NKjRZHNembcbwzMrBz7wyi2Fu8EV4xBKDcRwR5SDrJXJszK2JLT,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,45,CkpZ9AkTEsBLGBXDrwWLxp8mJFV8X1UrDDQKAhJxEHTqU48fjPApC,0.400000000,360.500000000,,PAYMENT
2024-04-13 01:30:00,345345,3NLtDG9gnnh48ssmDSXMkgup84Drwpe9FsgNQLs7Dg94TCWbxVWQ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpZQsu8ExgDJbc6di33HfoSUPVLEcUFJAv8Wh3RbBMjmPKHtmsjv,0.500000000,1099.500000000,memo,PAYMENT
2024-04-13 00:42:00,345338,3NKB3Jp3qdumf8jrWKazbZtCRYrvNHLHumvTvmQ9WpRiRsPNQAkn,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,100,CkpYX57xBEv2sTFVutZavtuwnDsEUJA383NL6TCsfrXzxUEdr2Jfy,0.010100000,550.000000000,,PAYMENT
2024-04-13 00:42:00,345338,3NKB3Jp3qdumf8jrWKazbZtCRYrvNHLHumvTvmQ9WpRiRsPNQAkn,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,89,CkpYqBENU6SRvJ8f9e9i8McFbBf9KwJQLyriK5LP5mDA2MPt9iCdb,0.010100000,550.000000000,,PAYMENT
2024-04-02 10:24:00,342443,3NKtZrPTX9ACmvgV8SrAi1nxa5eN3p1uR4aHLfL9Fn4L4cZFz6Bo,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpYZbYD6hYSH278pAz2ag3BKChQyvSgezGr2WqJzisa97EZxr6pm,0.500000000,2219.500000000,memo,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,99,CkpZ8zAfZxU8qNg7Pj929dJmB2KxFpJZb6eakkPMeu5GykKhPsJDR,0.010100000,1120.000000000,,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,88,CkpYb8vePTYzjBFzfocvR8Gqm1m6kEqeKCvG8n51AsRnvuoUJfp3P,0.010100000,1100.000000000,,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZ2mBNzXKAjk3b8RVm3UH1uqDQAecbi1HFMXaSdd64vboy2QM6w,0.500000000,193.500000000,memo,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,98,CkpYYZupL1utftQR3zgZihK2eCJbZvzxJtdVnzsQtDhRLmwKNjuv9,0.010100000,98.000000000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,87,CkpYeqeGYtHDgVXMikKbosEaWyXQJmov2Jd1Hn6c8hSD3wz3d1goU,0.010100000,96.000000000,,PAYMENT
2024-03-05 11:24:00,335284,3NKjqhgUfa7PmdLp9RwVQ9vVKnTdvP6wUj7Nr8uPmAwDXZooa3Mq,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpYyHRiNbUJAxFPHyKA2d3oNxNQYumq2M1cACTX2FfJSeYqU4vwx,0.500000000,529.500000000,memo,PAYMENT
