Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,549403,CkpYwFwSYUZRNBEDT4xcRjxRCDPbGKgxz1WGKNw6Hk6Cwct2dH6He,0.005000000,2.538372419,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,544726,Ckpa8XbdKQBM7VqYMBXe5tjpo38Hrp2gaeuHoaKKDepwxuezyetMd,0.005000000,3.374679813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,540386,CkpZ4Tv36tZ1DtJEep3ir2KVk2aWux2ZMUkvHxGgJuhyrHQ2mXzfH,0.005000000,2.421426029,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,535709,CkpaGQPx9VWiyV4En2zcoBTFXEwfYEytVQLdcv9Wbe9WZEmHYHhtP,0.005000000,2.948291358,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,531429,CkpZv4jdMnmdEf3ySyM1fANt2iWztb3rRf7NT743CE1t5PvugVm6w,0.005000000,2.284747925,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,526699,CkpYdGohk28tv64KKnbKW5D6veDMJrxDdaTbRy4EeqzuQETkggJ22,0.005000000,3.404895581,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,522352,CkpZZfHkEpduusatXmem8e1LsMoR6eSPPvxaykWKB9XRZ4yV5cEMp,0.005000000,2.461939623,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,517644,CkpYymQvpmKy2XgSBxPnMCgw5iEqsueWGxxrpycSwKjebrGZ8NdLZ,0.005000000,3.534318718,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,513276,CkpYgbRzzbwZEF4whYq2Qz5nuhHntp9rBdpz6rD1yh9wEHi4Mp3N9,0.005000000,2.575054779,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWx9VCFyN7zuUj6Jq89wDjXBKVGj5R38cMbw6AZjwCqHaCyY8q1,508580,CkpZcxtBDkCFQaY43Dmsm5WVeSyXoKGKs3ukzvUgYMkqA8q4xaTSR,0.005000000,3.554739827,MinaExplorer Payout 321 #345745,PAYMENT
