Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,567615,Ckpa76B1B1j2UMQsFLBt4dVkJd8r7iktiHJQ23b2B1G4sV4gWbLbJ,0.001000000,1.510414253,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,549235,CkpZ1oNzaek24uPJYUPUsFDLewr15dFWZapQWitQNbUye1PVDvpLX,0.001000000,1.559310437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,531662,CkpYyaHS3BtaEiSiSCrcz9oB6Kp9jMs8MZPNE3kkfTLAYNYfD42FC,0.001000000,1.732657717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,514024,CkpZr4dN3FCbR9C5uaE3cR3e1bDG5ihUM6pw163Xv5LzrAzymyjPe,0.001000000,1.623568375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,B62qmeNaL7A4BjE6qCfrqkfGzisRxLzZQMvkoMeBsJ6fm8cii7dJDpm,2,CkpZJdmWwo93SbTnCzzVfw28h5guhfxGgDjGYtQ6uQdS1m8mL48qE,0.010100000,30.000000000,,PAYMENT
2024-03-31 06:24:00,341841,3NKFs1Y2L23uzvwreZHfv1x8RqdP9xU4eFnChqr67Z2E2vxEymva,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,B62qmeNaL7A4BjE6qCfrqkfGzisRxLzZQMvkoMeBsJ6fm8cii7dJDpm,1,CkpYu1ui7JoMUnuX8GprBVgfHRYQsZrpuG7Ri3dcVuTvHBHp83bpk,0.010100000,2.000000000,,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,496634,CkpZBES5X2W6ZyeBVLFH8ui5yoeggdJKGsE6PduwJZzFFj28BrpEN,0.001000000,1.893331717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,480721,CkpZysUCnkgPyJbVknDYCEEmiyXjEpbgnXQkc888hvAf4knLCQeHn,0.001000000,1.924573890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,465246,CkpZ5kmN6qsQTvkvpnBFRKAqTiBBVemYWumXiuW6cSWHMxV4G7ab2,0.001000000,1.739178940,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTa5ygsJbjPFKf5fYFNCB2vCp4zZwVTswCeTgzKvX5oh1XTC6Se,450750,CkpZmGuGBTLsscxQCNAxBKbdX1TSXPV7aFo5NuC5GLboxavfushXD,0.001000000,1.601195315,payout_from_AURO_Epoch_70,PAYMENT
