Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:09:00,360012,3NLq7Fa3jpfMyNVLt9uZzioprF3VgEPrF1QiuZZufXj66oYvUk8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,583902,5JtatEN8YJFycvV4YNrw4vSJqUyHk1g3Br32UKrmDdVP6JWkxHRC,0.001000000,3.894232689,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,565179,CkpZ9gtLZgHaLr7PN5sYbcQeC6TmpngYFQtGDtsTEtq6MjNRtitGD,0.001000000,3.840341609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,546782,CkpZUVs7tHA4AJBm27QhbtARsvDENezVKM1VqnAAQKviz22gj84Bc,0.001000000,3.968816689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,529539,CkpZjprSu3AJV2uwHzDuCcDTVKTq4yQchcQnj5S9CZGLsmCfhCBWR,0.001000000,3.818232324,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:21:00,344060,3NLC8KtYFgSFU2wsh22BiV6jhFvtyrajLn5WEBniW67ScAGghSY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,511930,CkpZ37C2tPM6B6yVt8LtAJma3BrqyypWFgvx8xe17Cm2EJdcTTa31,0.001000000,3.577833756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,494731,CkpZhN4LmfESgkd9i9kBbsVCDkZVwjpYRtBURvRs2nLiJZmFJH7R5,0.001000000,4.172307262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,478869,CkpaBRDxE8SWGz2Vuiwq2RJqk1eeYW6yaw8CwbkRm91Bt5NB8GtVc,0.001000000,4.241155175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,463463,CkpZSv1WmjAzzuYGHF77ZbJGnKTEvamXEuCwrf8TUZC7e9Cwsygs5,0.001000000,3.832603028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,449250,Ckpa8rnEwvoTsnCRpxwyVZXwzg48GT2f8W2NkhPCjGRhxNwbyonMY,0.001000000,3.528530532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5bAeqGZ9MuFgDrfzEavm9iAh1ZsFhuL1c8cJJktpx6x2jd9mV,436089,CkpYVqd9tPNG4Jpan77XLN186fnnX1ndtCnpCCURNbehL6y63cMeX,0.001000000,3.956336573,payout_from_AURO_Epoch_69,PAYMENT
