Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,27,5JuM273WKZuQ7pCJVYctCzR4g6TMSKotr3EMFijCAs7Q27VLYcmj,0.010100000,37.500000000,,PAYMENT
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,130890,5JtrxQBYyuq11iyfjGan4zDSYyZ7kLjduh97AqFBSPrpK6c51rwc,0.001000000,226.859216304,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,26,CkpZGJX4xECucNT3BHpHQrv2hHXgY4WsFz7kEpJieLLow8CqHivkW,0.010100000,95.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,127203,CkpYuAWcpxbEKTiACoh4xx3orseLEdoEy14AcdUQJ2Pf5q9gNnAU6,0.001000000,195.780932826,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 02:27:00,355522,3NKKsxuTZP6bxjT9MQ2rUcSoPkAdKyiVmFePwBAcRpZP6XM1hMrU,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,25,CkpZLCn9WeqwX7sJnxn5Vm829QKsqQetNTpKJaQnHwTdK3RxXpvYS,0.010100000,290.000000000,,PAYMENT
2024-05-06 17:15:00,351829,3NLngT96T7AFcQT1v8S2HtCrut9sroAKgtXeymDw1NcNXnWzvpyz,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,24,CkpYgx1mmLmYLe2xinYbeYCPSo7yJMJAiFzRtJsrue4wpBfE5y8XQ,0.010100000,286.300000000,,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,15,CkpYohmxBX2NvLeFegejddMRRYYAyxdWXzXfL2A5bzvqfcLHZB8wL,0.010100000,59.254649354,,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,123466,CkpYxk5JxUA8pqS3zgZLgMFoLLHTN2w2BCPFuZngDdZACMLSK1cCX,0.001000000,237.096721709,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 00:33:00,349136,3NKB7HT4sEYEX9fk9Lokg1rJWwCtHVeDyQ9MpzRebAw48sL2Menf,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,23,CkpZ1SHN1FXor6mVo4FJaYg4iqgdieFudAQWrSmFuZsayjzGrG6HR,0.010100000,9.900000000,,PAYMENT
2024-04-22 06:00:00,347837,3NKioBfp1yG9Q3iVtQEFCddJvEWntyN4X98mDfDNtZXiZbMQSzVQ,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,22,CkpYnF9ncKfMZQ7yDy4kjVxo7ndKtWQm3dX3X6BwjGYBgBEqzJ5df,0.010100000,753.900000000,,PAYMENT
