Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,26701,CkpZh1VbTAVEabQBQzGXh156dy2JLHwGdsB4KnStTDT1NeyUznU2E,0.001200000,0.032462485,TheNOP.io-Epoch77-3.296257174,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,26059,CkpYmY3rAGDLN4wjdKnXLUMnFjqYd3oG4WG7A2HAaHYSrcxS78U8h,0.001200000,0.025001944,TheNOP.io-Epoch76-3.272491083,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,25419,CkpYcwm4BqiKx7Ce53ZBrYVJXXmCc75ppgVmoGVBE5um38oeoqNLM,0.001200000,0.035522881,TheNOP.io-Epoch75-3.251540495,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,24782,CkpZD47zLp7g45LwEkjCqjhAterLA6MHMZQkkX8bu7P7dcdDGiDZn,0.001200000,0.023766091,TheNOP.io-Epoch74-3.233251714,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,24167,Ckpa3RrguY8F7uHmENpZPWHeWCkrTVMPkECApmxE29jNZ24MfA9Yb,0.001200000,0.020950588,TheNOP.io-Epoch73-3.209827813,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,23607,CkpYu7M1GLEKtNLWyJhPEQ4ykBRQTDtB15RXXBXiXhmJ48maVhcfc,0.001200000,0.018288781,TheNOP.io-Epoch72-3.183507119,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,23052,CkpZHenmymJifMUc3xTdrVULsAqMB6QXa3LWmdHYVM17kT23wn1pG,0.001200000,0.023423901,TheNOP.io-Epoch71-3.174707894,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,22513,CkpZ6dqtzC9K13CLBshwup4PynBkhNgdrsGeDVb9pHipw3utFsyha,0.001200000,0.026320694,TheNOP.io-Epoch70-3.148715423,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,22053,CkpZ4j7nXNpsueuRMrrpvV8zYCnym1cWKs4XLzNuhQkByYXShkJPt,0.001200000,0.008799225,TheNOP.io-Epoch69-3.125359922,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsoJ9C6fUx4US8cTcE3uzHmKsXrVGPn9bGCktSGQGdFNwCQBfJY,21575,CkpYmLqQgGwjxK7Qp78xSpmbsqf9nkSgPuQMFLkXB3Pn43xtTityi,0.001200000,0.025992471,TheNOP.io-Epoch68-3.100033846,PAYMENT
