Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,66185,CkpZ6M75T5PDLa9bVVRxcnBJXpeZ7VEb9TbwKT2W5Zcmr9wk3iVBh,0.003000000,10.939466220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,65023,CkpYqwqzJVbS6YTkKbYJkHNTzC5mGd57DkgWJAqVWkZMqJNyZtgSM,0.003000000,7.521549270,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,63766,CkpZNJ89kksErdn6CL7vQu229ixViH6HL9SfHQzN8KpwRbz3qpvcU,0.003000000,10.652735050,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,62567,CkpaCRNAzSUhtzSbLRvYPqZqA4W2FM4GxXa9nUKfsMJurRUuAWyRA,0.003000000,8.048162250,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,61382,CkpYWzJgSGr5k4Hy3RN55WjKgW6HLhdz5UgfEAxxmy4V9Ut6TxneN,0.003000000,9.156008040,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,60090,CkpaBbM29PEtubqTiyWGxCWpVjc81tRHtfVjdwyH49p93ohkuGK3f,0.003000000,13.171043920,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,58869,CkpYf22wQR9wHG7dnQeGgnL1c1AnfyJi1ynsXhcbdtajbFdk25Pt1,0.003000000,12.565500320,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,57683,Ckpa5iY8CpycsTuFRH7S5iTB5Qeeyr58S9LKm7ai17bn5wTV93DWc,0.003000000,10.517504480,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,56521,Ckpa2LWwwHLBA5irW9P4YXATxRfyP7mFXrmG1dyp4v2NkSaZCwyBi,0.003000000,10.366844660,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,55314,CkpZfb8nY6Zv5uvStmXWE3hWchqtuxznfJrvaVkwJC3cvFiYk6A5r,0.003000000,10.422884590,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,54130,CkpZSsVptPxdpNZaj4F2DGv21BwcMdn6Lp2AYLgF8vepRXM1JDoru,0.003000000,9.736268530,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,52921,CkpZRCXvrcJkfnpxEoay4RDZcTPb9aMmtxfGXL14dQSwLP7RyH5wd,0.003000000,11.302007540,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,51767,CkpZZVe5tbvche1z4cv2NsJ5CNARkqVXNySpMXhH7uFMbRH6y8XJd,0.003000000,9.786525550,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,50521,CkpaKThq2SV9t5bZeNqqwcEEHgARad1vGMLpBoHac5bqB7dAojWr6,0.003000000,11.436503620,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,49437,CkpZyazxe2UKDXzY3krf8kppA17J5Qk962et2MX8VpVtMU7dAAXLd,0.003000000,7.082376510,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,48185,CkpZk9p2Cx1FRscwjytqpDNEGxBmP1WvmR6FAAVZBrRALTsTg1F1b,0.003000000,12.284200310,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3VPqrtghzrP129inSnuys1ypNumBL3uHcKubG2ub2EoMgDRh43,46989,CkpYS94wEKnAvsRCyR5n5xB3Ym41UuMoTRMBm5RtBiwu4dbvp4pBM,0.003000000,9.163871220,WeStake.Club payout #60,PAYMENT
