Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,209965,Ckpa49qThc5icxZGpDGfGRQJuxj7SqgfEJvLv7Xtuf2Yf7hXddbPF,0.002000000,0.001291081,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,207745,CkpYxxsgepxGE4gsnrWzkSERWwYytbQoHdLun5MbdoP5hierZhqXQ,0.002000000,0.001721593,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,200911,CkpYXLAFm4HCMD2x7FPW9TrEZwfMSSoP6LkCATE417G1UXdM3HLUe,0.002000000,0.001893336,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,189078,CkpZh8hEDhJBvATJEJq1ShpqYkwATCc2sLTaF2VtJGBc5YjNAPAsb,0.002000000,0.002539934,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,155064,CkpZ53UXFpR7W9d7xgu8nTeUNfcYXtPvUH3uzCnT6H6EGmRs6Z77F,0.002000000,0.004647469,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,152964,CkpZ2HCUQKNSaDH8RvFqxGxBKLEfJp2VVY5fmeXYFnxXaW7Df5GJP,0.002000000,0.005192718,payout,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,117469,CkpZeMzhWS6FzXuAgv8sqGpZo6HGaELqwqvX6PoiqLhKh8p578WxB,0.002000000,0.201217603,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,116071,CkpZHYy24xngBCmh4BUFVhNmfYMvsFtGsbrZtCNxdvtUTbZWdmGwt,0.002000000,0.048327974,,PAYMENT
2023-05-14 02:00:00,251339,3NKn1KXiVRHfhwNDgYVmn6Dan9Fz9NvAp9npkpNYPYDwkbpB2uYT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,114524,CkpZQvHhANXBysofrKhn4RNmTMz3yVjrkDRywkiVbQYDk8iS2MEjr,0.002000000,0.046124401,,PAYMENT
2023-05-13 15:57:00,251210,3NLRP9QDts31AdwAoNMUhWq8Gw25d1Nrx8rwpArbCQgGobjZndVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,112953,Ckpa17RD4RcCsYgFeKowDWBfQyqeFXVYJUNGJHZkQqPjqsiny2w3B,0.002000000,0.046124401,,PAYMENT
2023-05-13 05:54:00,251074,3NKn8aZbXg1bFTrvA25ZBMQyQANgAbpeDuaf9xDZvhcBMwDpLnqZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,111381,CkpZFJM9ShkXYhiEcaQrUVnjmi5DeZ2v6cBtnnkraqck1gKAMzGG5,0.002000000,0.046092331,,PAYMENT
2023-05-11 19:45:00,250670,3NKC2uwMwc1CH3JMnSoJ7YkYGScQT6w9gQAd8SLfyjkGNtmvhSDM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,109809,Ckpa5JDZoHk5GQUdpEhPHW8oskzH7tfXxw1sdUYoAKyQGAMpSQP5P,0.002000000,0.046028191,,PAYMENT
2023-05-11 00:06:00,250431,3NLFm8QPSGsfLMAzLZeqEigj1q1ia6tvi9pWuoTGedbc4PP2nCgW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,108194,CkpZNfTdfC4sRjPSsgUQsCDqUEyUpEXTCcaSMzspfA2dx7n8QTkqK,0.002000000,0.138454148,,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,3,CkpZWhUE1TKFNAaFszdwt3BAghURo2LHDHoSctAMT86pUUyN4b71t,0.500000000,120.280000000,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,105604,CkpZpzBSLhn9SRD94MNnBEtPBtWiJnNu1ZuWpNk8yNCMQtiKyoyfU,0.002000000,0.084512281,,PAYMENT
2023-04-27 07:39:00,246456,3NKLz4vkJ8wGSqT5WVotjZiZRie1JZgnsi2tLvSiQ3Vt395jYYsR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,104060,CkpaA1vs14efh1CWbTYPvKzZDhWXwf2X58Q4sWeGZzDnomg9KvLjq,0.002000000,0.069350165,,PAYMENT
2023-04-26 04:30:00,246135,3NLDSaAcv2Fp1k3YkVCD7tkMfmhm4RniXfNF3hSyba4wgLnjaZdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,102445,CkpYqmQbXmwot53goL5UEvZrwg823ujYbpAEKYZgx8nx3DbXtZYX8,0.002000000,0.069398416,,PAYMENT
2023-04-25 18:27:00,246010,3NKKkJMDDZb5JaTPx3H25AbPiPsbdrpdsRcmGec8vTDxo3xpQuYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,100833,CkpZgE29sSjjchJDKoP2ERVyPRtsJTXwaSM37wbZYCXh56MAqzT7E,0.002000000,0.069398416,,PAYMENT
2023-04-22 03:57:00,244961,3NK2zg2ktkgjBmjs5bkGCeeaap4pRVM9q9Ps1Xv59JzvEXFBsUxT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,99220,CkpZ9oT63sBTo2N1gvTgXMJx2PcvdpWsc88NcBUajfSohTvM5F2nR,0.002000000,0.069398416,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,97607,CkpaDtimw61VSaGWuugCc8NGsAcRtCemAoKwUvUNoVnoR7vrrNgMy,0.002000000,0.069398416,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,95994,Ckpa9LnXarrKp3YCgYcQ9qYMEBYVyYkpWvcV69fGfEMc8fBSLREgR,0.002000000,0.069398416,,PAYMENT
2023-04-18 21:12:00,244012,3NK5yq6LMAxNfEHz5EfvuuRtCaiwcduaTe4VLirL7LScDRf7T2nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,94342,CkpYpXg3XBWQj42yuYXK63SFRwyQaq72zjmLWVbcfgEtRM5offY1P,0.002000000,0.260473882,,PAYMENT
