Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:39:00,338502,3NKy25v2pePj6dxR6xhxmggTE4nuURrSiBnfouyZtBuX9PYW914v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,68130,CkpZMh7LoFaJc15ZE32BabF3t5CRmyBS3NxMB4BJ2Y1s9Zy7Kn9iX,0.015000000,0.009883477,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,66854,CkpYXowJDqqFkaYfx5HBhikZ8bbrqyrLBUeRne8wKisYMfHyf2uVh,0.015000000,0.074248114,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,66434,CkpYtb85Ko8cER2KtYaoV6RrtMsgdYN85UKjr92KiR1CBDexG2sZ9,0.015000000,0.032319045,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,65324,CkpYXqcrP8cRvLRfaRf3YaQ5ZGVdE3hN3VMzzCzfTWXP97NokjsUi,0.015000000,0.091221859,FPayment,PAYMENT
2024-02-26 19:36:00,333285,3NK6HoGnksN88z5S6tPNvGVQzqLqMjA2Q1jkFUpEUsY7CUNpW1bq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,65308,CkpZgP7KC8WPw37oNR4fSbQAvZcZLruG74iGY5chJjgDqUQJK58qF,0.015000000,0.032256027,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,64027,CkpZCyPAkWnWdkwbFu8bHahnwdyspuRGLxJFY5HTuGiPbmaqgtKuv,0.015000000,0.118822656,FPayment,PAYMENT
2024-01-25 03:51:00,324584,3NKnCchwhTE7vzQiVC8knVZP3WtwQHG1Wnf9hboVa147E1JfGSbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,63484,CkpZsNMc9m4EusfnEQM3vEZfPhmsPp5WdpEE1fyv6aZ46N31Bm4gA,0.015000000,0.015218086,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,63077,Ckpa9fTFgobKyXbsrqHNo7HJCxPbDYDjfYBfnhiQuDdiiD9QjjBkw,0.015000000,0.039679152,FPayment,PAYMENT
2024-01-15 21:00:00,322077,3NLtSS1aenogydYKjTYNYMokxQczVhZqFCbdojzjeTXSgj1FysaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,62523,CkpZXd1Mj9Ly4MbPMzUfJpbdNm9kLJgB3GFuoiCLvNGfcyautc5VW,0.015000000,0.030600478,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,61170,CkpaCSUbsEn4J2p17qW9uuySMzC8N4sfnZM6TNrpFJRN5JvQ2RME8,0.015000000,0.119962434,FPayment,PAYMENT
