Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,370329,Ckpa9nNwPPjxZCtfQP9RFQBsr2PjYPh2pW9S4MVFF7ByG3HKHxRZ8,0.005000000,0.100439523,MinaExplorer Payout 287 #314434,PAYMENT
2022-12-12 01:57:00,206067,3NLvCjhTtzz78jmfFLSyyzeiFVkpiD97w5tVn5diAqfNFrHuu12E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,398225,CkpYoVw92nCttkHvruyWnhKLXFmcQHQzMg3UttbMwSo1ksQQWUoVQ,0.005000000,0.100446837,MinaExplorer Payout 181 #205919,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,249,CkpZXdpfMNDq6SzGbEyMHRdC5ruKfJKkZMh2e3BkkQn5VLtgFqn5k,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,18305,Ckpa2psDVoeaeBUadonFbNnwiEyXgd64WVy5Tr53roFT8TxBNT3FQ,0.010000000,0.115447162,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-22 16:45:00,53876,3NKgAgv53zFrk11RwDwzBybtj3oKdEGdfrLkeqVvFM9CLux9FgZG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,16302,CkpZ8XktacBhqDaPCVxMuXVWbaYYctTXxC4WV8pfP6rWM2TYA4FWd,0.010000000,0.162172761,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:12:00,51555,3NKVzRqBEG4amdUyeyAWepSw5cte7TtWeqjEwT7Vs3YAmWLzEEhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,14505,CkpYtJPwJinDsesTQrPouopJd2s9gRspBq8ZmnwfMYVQQpSqjocjD,0.010000000,0.100241030,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-06 15:57:00,48640,3NL8DxZetExfYRegxKGkchzopzyb4vrYJeoCKgQ53t6d7BFzRqmS,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,B62qnwXE2uiMTgFjvjNL1o5QiFF2vvPaVpEUDipSVKfUy3AADPj1992,5,CkpZaU2WEmAqE3L8SURTZ59kLuyJRofdDVf5YK2idaRQTPGVjcKFg,0.002000000,47.847005738,,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,9657,CkpZw6Hj2qgWYZRAcavzKL1yBSL94hL8WVqpKWycCFZXqeQfaG6Mu,0.010000000,6.679404576,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,8903,CkpYi6SbF9y5epXVyjkskzULywsPNn81kaV5Z8Df9SBFpSjQtGG4H,0.010000000,12.473743795,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeQm9PLihGgKbQCdUU4sMSDHCts51ZnJejoEdmHbbZr25jA9T7b,8185,CkpZ3QDa2MMLHUVbELAnGhkBAq5zmrDnEcNLdnd2na1BCnQggNbvS,0.010000000,8.989269422,MinaExplorer Payout 36 #43342,PAYMENT
