Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,564935,CkpZKM5rYc3pWxTcnvVCP1qDbZ8hJ8fJFXLCkwz8RBW7KYZoQGibs,0.001000000,4.263192604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,546545,CkpYi3j2gWAC5fhZQNbKZVr7MYi6uKEusRgh4c937dUxgWZCQY5MZ,0.001000000,4.405813739,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,B62qjsonB9vrqR3PMcFRJjew4qyTyUAAsZAZNXmZPG5SLx7KmzghyZU,6,CkpZfqM6SEYTt3u1r9VXPnx8NwEN36T42EfvUVdhPevPoPWpxUB1C,0.010100000,39.000000000,,PAYMENT
2024-04-29 03:57:00,349737,3NKiNkRbwghM61rVgHfmLyPBTP3h9DCR2NMGWaz7KN6UdqGZUkxo,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,B62qjsonB9vrqR3PMcFRJjew4qyTyUAAsZAZNXmZPG5SLx7KmzghyZU,5,CkpZGPLr1qvXZ3yYXbFgPPRmqbZtZ8o4qV8YVp1eGhQpVTW6hxb68,0.010100000,250.000000000,,PAYMENT
2024-04-28 06:06:00,349487,3NKiVENf7oRAu4Zae3FrGs3RmuzkYb7agxn6w7ZBqf5tPKjAa4Yi,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,B62qjsonB9vrqR3PMcFRJjew4qyTyUAAsZAZNXmZPG5SLx7KmzghyZU,4,CkpZgeYVZWjsyrJcwZ8sYdL2L3t51B5Cotpc5cju83bXoXpns6jX2,0.010100000,2.000000000,,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,529307,CkpYYURwb1Z4HscCZQKcmDpZCznu6KD84At6CvatvYzQARQ81weAn,0.001000000,4.238649929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,511695,CkpaEneFYfM3onaADDPmRXouNmK5oLGnVq4cKzQxvyRh9XxyVnrk6,0.001000000,3.971782981,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,494500,Ckpa1rrjepRpviAcvLyeWSsbHzQ6RuYeAom4xXx95dp7qk882FWva,0.001000000,4.631568085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,478627,CkpZ1KUpfQMsVzgJy4aDEtGXp3foZe3mSxgoXxNqChBXpbbMZvJjW,0.001000000,4.707935911,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoYBVwDExVyK2FobDMfzHyAqbB9v2W6tGW32e3e62oD3eKjcLEp,463218,CkpYwrJcvM1sb2Ue2rU25BRgtfw24baSFq1AzN367yV8fsM795HG9,0.001000000,4.272438603,payout_from_AURO_Epoch_71,PAYMENT
