Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,579193,5JvNCBGR5x9pwJ26cnhwuP2GKvtfUkhpA7PiziVkAeoEJVisXFv4,0.001000000,24.624696979,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,560568,CkpYznXq8csD7VhyicwrkoHnYnLumvgQceH9iUmq8pmNVoS7FovTP,0.001000000,24.283923406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,542215,CkpZZtLtLPao1612JcEqKdjvrX6geF2aiLPYXDaUkUJUBXv3GX4uS,0.001000000,25.096319549,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,524972,CkpZ1NEQQo59qtyjRqVDdfXEoQeZJayX6weWkbicpm92q2XCE8bFY,0.001000000,24.144118036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,507408,CkpZPfnz9quLvuHYfjGLPvcDJSx5v6bwBVeEfQTVURBRipcQ2bYdu,0.001000000,22.623987503,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,490364,CkpZSDJWfT9v3apddYtsV925uCp2R1bRuY6VEVWuW5tXRLJAKJbRq,0.001000000,26.383066903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,474559,CkpZeB4RkQk3r4QFkrcsQrgPrAMQoSobXv1f4MPce975KjQJdExbH,0.001000000,26.818418084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,459207,CkpZGapYUiosGhvhHURdoHVPiVTibeTU9tGY2REbWLqXxYCJ4au2Q,0.001000000,24.234989335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,445465,CkpZxGY2WoLxjdtXav3hDLWQT8a3cghvazFhNDXLWunNX6uXUbeq6,0.001000000,22.312224639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbKvtKVgB6TJqy9cmvT9kdqJkJesNaLxZsvhbjAjBaGPPrriEUc,432440,CkpaLW3q77cvi6VhX9YQHrsgCkCtg1TW1zaz7cRdtE9KeEMeepSxi,0.001000000,25.017402973,payout_from_AURO_Epoch_69,PAYMENT
