Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 00:54:00,319066,3NKks498UbR7mgYaib3pWuTGqC9xmzv8PMZEuMegQFq1CKkWoRaK,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpm2s5Yz4MSHrsyBEbX8i3ducdnuLoQa2f4mcx2isSSSfqPSfsfv,20,CkpZjAD5rsZRGP3eX8LiGrBKi1HfcT34nxowSFehUcFkzFt74yyzp,0.001000000,8000.000000000,,PAYMENT
2024-01-04 00:51:00,319065,3NLhWb7M8YWZfvCzh1ipTc9VACsrpG2dcBbAzJcEaMbbwy2UvX6Q,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpm2s5Yz4MSHrsyBEbX8i3ducdnuLoQa2f4mcx2isSSSfqPSfsfv,19,CkpaJUkW2QksqfFqrHdK4sswry24Li4uHHSQjwEgf8vftBbWhQdP4,0.001000000,500.000000000,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,261,CkpaFj6up3XTPW997DgSzEsYjYaYQWm8pkX8ZEviBL1bhQGcFVCTY,0.300000000,750.000000000,,PAYMENT
2023-07-13 15:24:00,269068,3NKtsbwBchZH5KwzyQMAdCHqRgoWTSiLiyaeBVJFT7RAFc2t7ZDU,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpm2s5Yz4MSHrsyBEbX8i3ducdnuLoQa2f4mcx2isSSSfqPSfsfv,18,CkpZrmVwHEeRL3XeNcLotQYFUkKur1dvoeCaZB24QiRbJtKMkgANj,0.001000000,2959.700000000,,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qmZoPspFq3RQnJuVSvJwMo5TzhneooD7CkFPYqLtwNdRpbubkL7s,17,CkpZUC2treVJxkt43f7vL1PFpV7fV921u2FnXaJdkH1GEG5FWSaLm,0.001000000,2060.000000000,,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,386,CkpZWCtUnYZWsnW2vuV9cZW3teAFs66V5eVdUFfJFcdPRW6bzJsH6,0.001076480,0.000534870,airdropmina.info - Airdrop #1,PAYMENT
2023-03-26 03:06:00,237126,3NKHk3MWYnUTEDPfPrTN2F27yiokcagiXnfUDrhTZ38VSjq3fyct,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpXNhieQPKF7gXfzz6KaTSZ45EMGVFjbGnpFzhu4LmSQdtTvR4tM,16,CkpYcP3xp73CstwmBrbV7EL8w9T98BuFHCSjL3qFt8XXPyY21XPZp,0.001000000,7980.000000000,,PAYMENT
2023-03-22 18:27:00,236105,3NLB2vcwQMzfLrhzTyECQUWrL6F4NrGXa8qUT69pU2o4TA4v8MJN,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,130,CkpYenKau7i5JBFqRC3GfG8dWoGvFBRgscJoVc1SpBAqggv6TKnGT,0.020000000,500.000000000,,PAYMENT
2022-11-15 06:51:00,197789,3NLv9rB9qPusSZC9Noo1RukbGBqtB4TLrdzJ5YykTbLc593iX5d2,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,15,CkpZktzVyDtXbkQgSDFEAZ2m6YT76qRDXi6FMmQkkS94t8EMtbC6X,0.001000000,60.000000000,,PAYMENT
2022-11-11 01:24:00,196477,3NLZzJ5E9pyBU9gfL81xET8QUiEDrm3NxrQHzhtyQuH3SyKSjKMU,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,14,CkpYUWsUmSCaemMrgbjh4uPejZA6DJBFRFwWEh7Cszw5qWnHna1PF,0.001000000,1.000000000,CFtest-a,PAYMENT
2022-11-11 01:18:00,196476,3NLVYXJsN5uXieCK1xikPpkH6gLmKQNKz4w77WUbCrDFUrxYNnjz,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,13,CkpZoHewHJhNKctUJbcWo4tKZ4U4UQBYbg7HfofsLqCRbZ51cGWK1,0.001000000,1.000000000,CFtest-1,PAYMENT
2022-10-12 17:00:00,187117,3NL39dvMpzS8hdLiqS9wbgVANNqjqy7BTSNNFzzEpG7UTioCHrhn,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpXNhieQPKF7gXfzz6KaTSZ45EMGVFjbGnpFzhu4LmSQdtTvR4tM,12,CkpYR7YRdoXaMShT1xkf1HAGEPLQkETBLEDEG7pZYvhroBYb4YEAt,0.001000000,8300.000000000,,PAYMENT
2022-10-12 16:36:00,187113,3NKWoL3zZaPBPsqBHe6AfCE4s5BLtbc5fJsios1HsANPHRtPQBri,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,11,CkpYZkNUYc97Q1fPu6V5dNuDgketEy3cehP7JLL35qDzhAwa7GpGW,0.001000000,60.000000000,,PAYMENT
2022-09-25 22:42:00,181648,3NKW4xJfHn9wYneUzeiVig3vuK1RLkqipJRXziSXifaL9LiSmocB,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,10,CkpZ7NYZYHt4vLi8LW2dF4D1uGfR4r5imQncW5prchhCrUiE4UpP9,0.001000000,60.000000000,,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,9,Ckpa31toCCGfc2muqZm8zPVKq6L7woWnmV9JkKDSoAb28952LCvPy,0.001000000,60.000000000,,PAYMENT
2022-07-18 05:12:00,158932,3NLQ9MyTmcKe4ULEMMuWCSZcMxFLY71oz8JAkiPmVLk3uJPGQAbD,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,8,CkpZVFxW592gqzBNeQpxwBYYJmCe8UUgJreqKEZH4Q4Wm6oGrgR9F,0.001000000,60.000000000,,PAYMENT
2022-06-15 12:24:00,148195,3NKTddHM6QiAPA5q13UFwvj1UE1jhKWt5WGRarFTueRRvjzavwMR,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,7,CkpYx2AL7wSw4EJAZ6utwqn9AvvauVZobfegwLt6Q2Vp1nzrdECvK,0.001000000,60.000000000,,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qnf4ieWyJWjLhL4GGXE3tLTLofHfgLTK6ZCPrrRnFrS4KEZ94m5K,12,CkpZHkfTt5Uw75h3xGc3VzAh7oPKLoYQUUc2D7Z9qRAoHtex1H9vi,0.001060000,0.000754450,airdrop-mina.org - Airdrop #5,PAYMENT
