Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 18:03:00,348761,3NL7utkLoZ5aHg8Cti5ubWyghNJgRgLV8xJSqKnoJEbYD5AUDMML,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZF3nhUT9qnawAoPKbH9H4YKyf2KNKos8U2V71r99qMuRc92A3u,0.030500000,158489.969500000,,PAYMENT
2024-04-25 16:48:00,348752,3NKj1zLgB68k5u21WwF1yx3UT8mn6UW8qrwRiBgAN6hW1LFh5Unr,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,26,CkpZcQWJrKy8KPxTKmBiWaexCQbwhVvjVjnyLngQDU5fZD9SEJBrL,0.100000000,158490.000000000,,PAYMENT
2024-04-25 15:51:00,348741,3NLqhuHLTmMiKepbR7MaggWEeUdYMg9XeYrxXqKN37N4QUU5Rds9,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZuPWmJXF1yqKLp5bv8Rr3rngJrrEpa1eYKhbhKuJQmfeEnbA7V,0.030500000,246231.969500000,,PAYMENT
2024-04-25 15:09:00,348734,3NKxZ1LYKMvjb5x1T2RwVHmYqx8Nr9ykEZLnPuAbBKw6BtfLsECL,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,7,CkpZvsdZKus8GjS46Kz5Jjss5ZhpeMPsJqv9XjpxCmuGouov2KNo6,0.200100000,246232.000000000,,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYttpBQgxmux4RCF58waxGzD6tV3t9pBd3x3TEyua1FKGaa4PkD,0.100000000,200434.900000000,,PAYMENT
2024-03-25 17:45:00,340326,3NL5svgJWqEtWRQifE97A42VMXUkwLSGjuu877VTkg2T1LD6KDH1,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,5,CkpYn4rRne3H8riHK2mvWtY3dusrMwVWF4Ts4qAa7n2hj6mxiB2EE,0.200100000,200435.000000000,,PAYMENT
2024-03-25 17:00:00,340318,3NKWRtLwLefDuKSTSBWXaoh2sgfuhMTLvoGm92mUMuRRyVaFTZuz,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYvcxXyna8aXXiXJvKk87YSCS6k5Y5JZtVodZXK99hFi3a1fcic,0.100000000,109499.900000000,,PAYMENT
2024-03-25 16:21:00,340312,3NKoyv2vw8W1ydRK4TyRcJNumAUad4PahFHi46QYNAu5oCYLwYEY,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,25,CkpZmeoQDWaFKxHGzpAWkMeFE1mZM4F1fG75utcL4yvoky83jCgC5,0.100000000,109500.000000000,,PAYMENT
2024-02-26 11:42:00,333198,3NLQ82YzdLJYaDHmj9h8WFtyCDKvRZd2wKL4LGQqKvnZZYHYUf62,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZEh6Gr8nV2n1H2tnbj8k7Bvu1QTpYguJW6obm1mZTw7tnWeL5d,0.100000000,313149.900000000,,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,24,CkpZ1fA1AewXt1YBug1qoLzCatP9xZG9Mt9Hs8kcP4Ey9HWDpLhV2,0.100000000,87900.000000000,,PAYMENT
