Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,16,CkpYuc6sJQ2wY6fpVUY4k5u8nrvewtwqdP9FRa9wniy8VNQmccP7P,0.010100000,2.306882728,,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYdChY5Py3wxbNMoHrzGPeSK1BhHjNVCvZ3LF5MxRCDHmXVu3yo,0.100000000,13.444186200,,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,15,CkpZGqUzWqmiUuBAx4Eju54bL14f5ua1i26vKAQrLukBGmhgZ8dmo,0.010100000,13.544186200,,PAYMENT
2024-01-17 21:03:00,322641,3NL6GB59xpSxiE9NesJ1WtjatcqxoePRPM51WRfbtpF8rNPQsrMo,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpaJTc6RVm2TQPvjadspTjE91kwM3GNo5SYvSk2kRVEdo6hrXPQR,0.100000000,10.447881668,,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,14,Ckpa88v2aAEDvfeS66mqPAWwFG96SjxeAKczRoM4NXjUrbLQEQLXX,0.010100000,10.547881668,,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZeGp4ogRJFkBphw31h5Z9fKnqWSuM2znpKvMfp8JL1DcvMVXAu,0.100000000,12.978489685,,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,13,CkpZNrWX69dVtMvYFtWkb1KsASFkfnk6f52HWK4Gn6KsLwE7qcdD5,0.010100000,13.078489685,,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaGnwJ96Yvwz6nn99CN6VrEAXExjok3jDJANSUrHtY8JLQY5LSW,0.100000000,14.071057001,,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,12,CkpYkNjjYX3fbizK225JVu9uUFDJrBsNHbsCxkzBTaUJZyRzsHDHy,0.010100000,14.171057001,,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaHCjPgxYbEVmYCBQ9EiwuD5dSRmRrhAyDVtJFTZqi8xCypVmZb,0.100000000,12.461849045,,PAYMENT
