Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,343,5Juo6BWxDbLVPpC55X2VhHLZHqY7FF9F3HivqqomLjG9syMQE3Wu,0.001000001,1362.000000000,,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZAMxSggaE8fMt82HZPmdE3wMtpB8dXbyktRakHASbC3sYHwNXT,0.010000000,941.990000000,0,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,319,CkpZFusHybQpd6TGC2TqyTr5S99Awca5MKvvshsvjhb28nwMmTLiX,0.001000001,942.000000000,,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYz3SEFHD4MkQjcQEPYodDkTCnBTtFXtQ5CEYJuh7MxcuGWz4a5,0.010000000,1148.990000000,0,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,305,Ckpa88qvXYYN9QNrv7WEC6mF1FVX2dfvUFgYr8nbftcDq7mAh9CuM,0.001000001,1149.000000000,,PAYMENT
2024-03-08 20:15:00,336091,3NK8ARN8UDHEhBSM3XVZTUjZBxe3KjCo5UDXTWxGy5jY7pdS81MB,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ1d65zFHpiZdCB3ByKKhYzbYpKMtpU2P6BKmMN9NqrvRteWteF,0.010000000,845.990000000,0,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,298,CkpYgNjr4gbpXDQTfeCFYjh7sD3J5v7ubHZiLPSUmaucx4BdABhQN,0.001000001,846.000000000,,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYnxG7uUJ5Eo7hXUvw73ddkxkgtLqcEXuqxMDjnoiUh8wPpSCPh,0.010000000,278.990000000,0,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,294,CkpZ9K63JqteZpxR8RXF9b7mii9pAtj6vRVEdYMrYoYAeE35JbCYW,0.001000001,279.000000000,,PAYMENT
2024-02-11 14:15:00,329292,3NKWefZDyHpg6Y4TR2rhHLnfG4cBkzyrLabUkxk2P3tG4dKjZEzy,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZeTpFUhTqdzppKNnH7XAmnqPCix6nm2PiFjUVRRjmdNXkCaNiN,0.010000000,498.990000000,0,PAYMENT
2024-02-11 13:15:00,329284,3NK7AopUkXT17rG7tmLr5uPSTkLckNcR45tbR9HkGWX2C8PYdFYL,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,290,CkpZgYjdTPXQsLdoX6KLc9A9PLtmoszNAFhzwNtfapuYoCyS5DvsA,0.001000000,500.000000000,,PAYMENT
