Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 08:51:00,247912,3NLSWQjNq3dNo6CmbNTS3nC6bS6doeeztAh3G1qXUeqgvYR1YRPg,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZZqFd5DwTNyfGFnZFNn1n9yGXWcgW7TXxkVr7PMRkz6EKrzdN7,0.100000000,303.108207705,,PAYMENT
2023-05-02 08:09:00,247904,3NLHDH7yfD8CkNKswxhBrEBPGftkPBFcZsNCvtN5TS6GqugPXRuq,B62qjC6cF7ayGbLQPfqSWsFMvXXmBY77xNmHjJpxwYGS67MFQv2Z2mb,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,11,CkpYSx2C8AkzUAjLqTtvcoXfgopsCNESxETBK7zry6GfRjgiptz36,0.010100000,303.208207705,,PAYMENT
2023-05-02 05:30:00,247871,3NKX1qtTNB1aMQZ9NhweUtgMxPAReXVhHJKNzh22KVRmF9jbGBqC,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZL11PE9ziyZyJ4i2JM5K8bsm9sr5zXEnxPsL1EEWbHupZEaWkA,0.007500000,249.992500000,,PAYMENT
2023-05-02 04:45:00,247866,3NKXfAYawRk82oTcFBBHf5VEvaQmK93VFPRFQaJ21bhqy8tqfeik,B62qjC6cF7ayGbLQPfqSWsFMvXXmBY77xNmHjJpxwYGS67MFQv2Z2mb,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,10,CkpYtF8cBVYZyMPF79QPDmywfagkyBp7X8i5MwRXwemXogJnQFiPx,0.010100000,250.000000000,,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa1nTAJXnwcZzX2fmaw134fPVpXNkWzpeUx9JWV9bWKKq8NBanq,0.050000000,122.950000000,,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qjC6cF7ayGbLQPfqSWsFMvXXmBY77xNmHjJpxwYGS67MFQv2Z2mb,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,9,CkpZsxmg7AqqjJznQmHnRNpttbWBEkwmk5FGXT683HaRrBpNjcnkk,0.010100000,123.000000000,,PAYMENT
2022-12-23 11:33:00,209527,3NKYC37CfHNc6aaN8n9fFnuGE5JV9kjj17EqFoUGcf1cZUosjFVf,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzgegs6RoMUScZDHoNJFYZUB2w6XsmBh5kC3XrM7yWrofQrp5B,0.030000000,219.970000000,,PAYMENT
2022-12-23 10:51:00,209520,3NLQmqbAvgUDZQYM5PZbVNsgrMx5Q9qxvPnEAVBNmgF13XanjGUe,B62qjC6cF7ayGbLQPfqSWsFMvXXmBY77xNmHjJpxwYGS67MFQv2Z2mb,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,8,CkpZVEm6N1o6gTvHcb6zg1ZzKxkkQJ79YRnAqDMD5tGMkSxqgKHB7,0.010100000,220.000000000,,PAYMENT
2022-01-18 09:24:00,100792,3NLG9yqrdqq2vyojdmMbC5S57CKcYuZzVrCNXvXfzHBdCQ7odrVT,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYY6Agzi6PxmgUNJoMFCxTxxvtsBMV5HAZD8twRwNTS6pHcJJgm,0.100000000,298.908408011,,PAYMENT
2022-01-18 08:57:00,100784,3NKKFM3fxk7ReB3VKipKcPkrXGZEEtKsAA7YGRgdyQsJiDBs5YqP,B62qjC6cF7ayGbLQPfqSWsFMvXXmBY77xNmHjJpxwYGS67MFQv2Z2mb,B62qqcfsTMeTbk6L8U3j9sY4rRwvZ5DW2vzw433tJTXLjro7pBBk54a,6,CkpZeGHperZ3MvYxXtn8n26fPRN2tyPp5nMTEzV9JCtscqUyRiLTv,0.010100000,300.008408011,,PAYMENT
