Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,568845,CkpZwRcFjkmMrcBD6jHZSC2Wz2GNmZCGdBZ1ykoHqfaypXnC2NGz9,0.001000000,0.890498431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,550453,CkpZ1Kw8zqGWQqubT9USGnt5JfR1CkaxCq4YR6ww8w8VKYxg7jKAg,0.001000000,0.920289237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,533223,CkpZDoMMaPcFsNhWtor7ioJRSSUeA26qKZxMC2a6iJXuppPBbZg22,0.001000000,0.885371741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,515698,CkpYVEMZe1ANJw29hp6ZQfFviQ3hPNs4Lck2gzq4kPiGjBARrZDVD,0.001000000,0.829628118,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,498524,CkpZEMRPk8CJjaZaaWxgjrn6aSFQZ6URynpiVxaGLiQf9Qx3UihfT,0.001000000,0.967474636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,482175,CkpZswTFMDhmrxRTyhDnF9CPX6ZZZwgonHUEasDSLN2VHjiJTsuB7,0.001000000,0.983439105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:39:00,332864,3NLwcC7VmqFKyf1ySWThJnSGPGhXBigY9kxoa2LNskHwYSKR2yuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,466631,CkpaBVS9cQaRSdYvk5KbXsPWq4CeXpcm6MPJrbvXqATt3G1EX43hF,0.001000000,0.888704019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,451856,CkpaAvfzR4mZ9TceKz5rmRYdeMmuU2sxfjLwzKWqEmX2SyDSajfJc,0.001000000,0.818195694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,438493,Ckpa7JbjoAjAKSMLtRtjXbsnTAW3V1GvhKujMbMkTMrSfKvTc1K15,0.001000000,0.917395362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,425530,CkpZAKe6HhLSMZTucQMog8XsiJm5kLnucccoLj8xfovYNEaTGpDpT,0.001000000,0.918412094,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,412692,CkpYoTXqAQyhDzfLUJee9cZ1cXuxPGHFqQHuTnEU9UwBC1sggvaNs,0.001000000,1.008633410,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,399993,Ckpa2dASQJq2EsyCg8U2TCMxuELbgdGKWBDMA8ejsNb5Z4sDT4xwM,0.001000000,0.832063658,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,388043,CkpZrhW9J4fin4P3p27mv681Ryrj6WZBonxDsJbgQB6hSiSREyuni,0.001000000,0.863723029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,376038,Ckpa4jR8G64LCJpZv3Xt2qoGJVRLyAuSh58J6eMp3qLMPHkWXwD7f,0.001000000,0.765130761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,363744,CkpaD4dp92DtzHmjonj1gM3tcCorKdTE1cFCYMWpdBdFvAJ8ZTgom,0.001000000,0.779165346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,351568,CkpZPCaH9uqG9U6rTnaPsFHkz1b4Y3xFFY3rFeQhs7L2FXiTLQAjC,0.001000000,0.859415988,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,341027,CkpaEx4q1U2B1HyWeri1GkeirNYSVQg69iQAp1QRVX5rRMtsvVHmN,0.001000000,0.810764733,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,329212,Ckpa1yzvUtf2xXnYPisg9KDY7cSzhC9LPyP6MdsvnUku6oWQuQKfe,0.001000000,0.747190399,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,317512,CkpYxxYBdB17qctGxPyikUDt6edz4o1BgYe9skgNLAhXen8VV2qx3,0.001000000,0.933887748,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,305953,CkpZhAn5wyZQkJZv5vyQasNtU53oKKRiNtpX1cf4nYk9FmqGQZjnc,0.001000000,0.862500475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 01:57:00,274232,3NLjo9RECKqiQDToTX6ZZ7TnCveH5HzB9KvLEfPGHpsi21SmrQMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,294524,Ckpa44Lor9SwsydgnczJ91n3cx5YRvtrXnWcKrz51Nnxzbx8Zq8zq,0.001000000,0.802595007,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ5DdtbdnuY1Jdr4ni4ogvK5gdXopP7FdeyzXt4ggLRacuAqizN,283199,CkpYuB3Tyt74ZxiVXCH8ktrHNDZPHJtQZTyLQeYnYBNuSE9vLQBsn,0.001000000,0.770023830,payout_from_AURO_Epoch_56,PAYMENT
