Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,837,CkpZiQoZk39GuvCDGrhzsvQAhy9aSoZfXceRYu4uWQabGasDpg7KM,0.001096440,0.000672000,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,653,CkpZewzd3C9YV5sBdoEbDyiVLV3eE5xMqehbc2taZfUNcemBH4ic2,0.001097560,0.000678500,,PAYMENT
2022-07-08 04:54:00,155666,3NKqQxycj9EHv6shaPcM9VBx5Ro9JdE2NEvjiFJsMx7FghJ9rPgL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,326,CkpYQgW8sppnBvKJBMEtWY4h3TEuH2rV9Vq8DrDHYkevhLk3i2iq4,0.001096940,0.000123050,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,34,CkpaGxSSMoge99Xz3MCyWS9ZvRFV72Vz8EsEMAcegWHC5PQS1iTQa,0.001051300,0.000526180,,PAYMENT
2021-08-01 16:30:00,46973,3NL7ctvt6FQt6GCerMe1mtgzEf25XGXs7trV5N4HDnTjsRAm2VwX,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpYsALHRZEWzk5pic79DhnKrUvE2ES3pv9DtxrCM7Rtenyqz6jt1,0.002000000,1899.998000000,,PAYMENT
2021-08-01 16:12:00,46968,3NL9sJ5r87ZUcKuoZwqKeLhuGKMhBvEhwxsMAE92TVVAPmNQnDpg,B62qrQg7EdDnCR59vRHhzd1kV2QpCqG17wSGAt4td9h5M6otgPAvzQC,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,6,CkpYWXbcg676eYwqSPmwatJtrphNNg9oqco5pE3mwrEVhet5CG7po,0.001000000,1900.000000000,,PAYMENT
2021-06-30 08:45:00,36071,3NL1L7ATdYVs4qSY9vnAhwZCqiWuu6pfSdDdRi9E9FgA4MiRnJm5,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpaK21fgEsx6LhLcQ3xfewpCfKPvNijPgF71CUTYJPNHRyeLxk5D,0.002000000,119.998000000,,PAYMENT
2021-06-30 08:33:13,36068,3NKrHU2mz2aiQ7CAVo23ds3Wkag7m5mmAUNcrryTJdBeMn1USDZU,B62qrQg7EdDnCR59vRHhzd1kV2QpCqG17wSGAt4td9h5M6otgPAvzQC,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,5,CkpZiPbe3bxx3KxekcuqXZH7YA68wcSmBE4i3UWvaN5oXdQp7avTt,0.001000000,120.000000000,,PAYMENT
2021-05-31 06:18:00,25755,3NLGChnom6FwgbN2Uo84EdwS5RpoQxMwcXzWfRVN5NYNnwQuwoga,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYndAK2JBtU6fhuMFQ3MLWts5RA4n3mn9Dg75s5ZJ2iJc4Atx9A,0.001000000,934.295109990,,PAYMENT
2021-05-31 05:57:00,25751,3NKS4TWYVFLuNWSFUHib7ykejC8MHQQXYmdaAfQYmpwSzdvTp9PG,B62qrQg7EdDnCR59vRHhzd1kV2QpCqG17wSGAt4td9h5M6otgPAvzQC,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,4,CkpYYhVADcZmbEu2P8frD2nqyvBdGJ5mCjqfyk4pW4u7GtY8zapor,0.001000000,934.296109990,,PAYMENT
