Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,128854,CkpZnUSemwRpMtf6n2CL88mFCGP1Ss6sxomSYZrQNLEmHE34q8wq9,0.001000000,3.413632430,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,125097,CkpYdU5nGveTffQUM5HSHHxXizN9WL18S8Vg992kp4RnxEgnTZVxe,0.001000000,4.472537722,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,122298,CkpYcJomgkwzK97AkqRHQBDAnuQMKghUp45wQHG2roZfYB5AR28Dw,0.001000000,0.961265061,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,117360,CkpZee5CgxX8LVbbLna7PYAs2SDeLwgGAiRLLNdJovUBtPCs4Pfa5,0.001000000,0.754621908,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 11:15:00,342717,3NKPkP97zRS7biN2BmWFn6Yr4uJcj39ekUgqqk3AUH8iUS36WcJB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,54046,Ckpa1TgCNXefCgMM7NX9bAknpvfwdUTHjudqqV6VhgNujSXnVS6C4,0.200000000,432.608760000,,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,114926,CkpZzh5XZiZQrreU4WuRVzPKFD5RzJYiQ5yE7wR4ttQWChjwsgwNK,0.001000000,0.791250292,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,111356,CkpZBka1HxJgTTz78aAn1cSKmUgRriBPrCfz4fsX2ifSXCaVRkwdd,0.001000000,0.853625791,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,107845,CkpaGycSwPaCUFeH9dkTJz1rBJi1Ezddvn9S9ZTANywoVTxzwin5s,0.001000000,0.921223051,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,104743,CkpZ2fPyqjL3Bdc8MwR17HtWf1rhVbJ9KpaLruBpdLVtEdUq2Uy89,0.001000000,0.820469408,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1WEnCxGhrMGz1pEnN4QiTeFpqWzY8LXFRSYi2UPK32y5DHZz4a,102265,CkpYcgzawzvZhNUE15WUGDzv49QZwvsBuH8HixakmktDAorDeqc1j,0.001000000,0.983720069,Piconbello epoch69 4%fee payout,PAYMENT
