Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZPKBWB947K88Up7zHB7EzdfsWnQBSjFj7L5Btx7SWZDiASMX96,0.500000000,184.500000000,memo,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,21,CkpZc75P8CfA2wbxHNb42BWtHPmY3xS6WncbtfNZ6Ugbj2kHfTZCq,0.010100000,185.000000000,,PAYMENT
2024-02-03 19:24:00,327281,3NLa3qAb2kTCDz9hbdmWYmUgLSZRnG48Ydp4NKiWkje1FTcHx91e,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaGpWYWq1HF8GWKuQBpUFNFXe9HDASZJUgfBUhvoszhdriKmyvd,0.500000000,95.202287870,memo,PAYMENT
2024-02-03 18:48:00,327272,3NLETUnbmBxtdT6hQa5QbrZW1sJky1gkPbZxiPDqtLyCy71dVYDJ,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,19,CkpZ5TUJC7hCd6PFHnKHBjQrFyQDQ99ZWvEodsvvyC4Ro3qK92MFA,0.010100000,95.702287866,,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaAazQDdEkqyV5TxkhjXSW9CRD29Hxmcro8PnSD61oyjJzoWzkT,0.500000000,279.500000000,memo,PAYMENT
2023-12-15 00:30:00,313729,3NKrQMJgC1d489yRgMCBHzwRA6b3VM337AV14tVhtt2PyTM7zyBv,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,13,CkpaAaU9xzvAeGhTvvNGApE5idxVL3gmjCU3fq3ywpJikj4GyxMvT,0.010100000,280.000000000,,PAYMENT
2023-11-25 09:24:00,308405,3NKJHpS8nYkanDZTVFZwdStkxru6oXPNarXqULJst5zhraLh6PHJ,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYQhiF5zYCi6Qa9dDqHVyZW1rwM2ot9fZnfvmWkiFnaYmAtPyCG,0.500000000,199.500000000,memo,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,12,CkpYsKAgSstwTLdtAtSHe9L7g6HBiyuzsXwWg6yqPvHrWQ37hrAPn,0.010100000,200.000000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ99YAVE6fB6n6BuHejePCoshW7LGdLrSSk6mH71frjnGhmEcHh,0.500000000,299.500000000,memo,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,B62qkWFUKyPQywcseVeX9NdCVviGeYPG9HQVUL3PEPJs3h3W1wrcyPd,11,Ckpa8nT8iKhc1G4rrUUPRwDuXE3VcgsBTn31YsMccfY6bmYonsVvZ,0.010100000,300.000000000,,PAYMENT
