Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,585650,5Ju2fbMbv216zBrbjtcPhVNfgy5Xty6fZfdzETUbAxeK1DEmaghy,0.001000000,2.035557330,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,566912,CkpYXR8dhnAww8oF1xgyEmuUWJwktTsKpYTRnWQV51wWZkS5yTT9j,0.001000000,2.007387889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,548509,CkpZtpemYUpkwsHG7Su3MSTwn5ATFs8gsi3hpyktu7LwemJ33BsKw,0.001000000,2.074543189,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,531276,CkpYuaak5tcvq6usKUezBuGogyDJVtrZf3ZzdQFn9XimnGi8kKPte,0.001000000,1.995831126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,513639,CkpZiHedZZ4rxBpahbavNHaAS6zx7xSYdCsiFN112hLJ7tz9L9kEY,0.001000000,1.870172213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,496276,CkpYWgPPpTsUXCyAxW3gRcgfLyJPsnHCCDTTRSnMfhv9ehkgt1igs,0.001000000,2.180909916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,480378,CkpYecEgkqo1aLZQtcx49asrmY53X3zpPRZ2xweMLGp5QZuE78mEf,0.001000000,2.216897452,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:15:00,332783,3NKR9fyDkqdqBopDTaResAgCX7xApGZChCkzWJgLb9bdXdMTDz8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,464921,CkpZe43jnijaD8NGVAiY8ETtzYTsmd93vfi3MoUQgCuJgK4fX2VfX,0.001000000,2.003342858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,450500,CkpZCtLJkRf1To52NYRujJDqqjQSHKjbCwYc1cu8JXJxCc6DX2dWt,0.001000000,1.844400880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,437230,CkpZqFfXsL3gsDDxSqbYA3K1khG9oQHNSdzLkC6iRG7SKHqNksKH5,0.001000000,2.068019720,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,424268,CkpZM4faFPEK4TYWKmGWW5wPUMWJeRBSc6n8xAdTJj5UfvXMw15dY,0.001000000,2.070311661,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,411435,CkpZjYxDSWVPxhiA4inT9NrhQ8WsAuqRkmpSU8ZvsHR2x4RopJESS,0.001000000,2.273691208,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,398761,Ckpa1kEPmywUbkbzkKx9GP6YvaFtJ1TztAhfhGLcWAn53ZJazuV6T,0.001000000,1.875662441,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,386834,CkpZU4Wy6CE18C7Kd7vHcBpaMgfzn45UBAPYZEKM7QeY7uGu7QDAJ,0.001000000,1.947029937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:39:00,304405,3NKDs16xBdTqrWSZJWPbQmy3yAY9C6RjUGK89PzmKny66i4853SX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,374793,CkpZhoB2Gxh1ZWCD6EVzuuivxsWV3W55vW85KqNuNbNj32maScp85,0.001000000,1.724780370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,362511,CkpYcg6f8aPEecTkukNCUjxaX86UieibDYxhBALaT32SGEP8ByBuf,0.001000000,1.756417517,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,350360,CkpaHMX7gT1wkgHczSros8x3eHg6yVWE6QqWNXAuxdYbLJMdgh6KP,0.001000000,1.937320875,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,339829,CkpZAmqDfgpAR2yqrugLvsbmJJPZe8rFoUjrdfnhEatRivTycTzJp,0.001000000,1.827649790,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,328038,CkpYWqNYmsNAEWZy16M4NY3sKmG5ZvSKXxoY69jw6K3HFPeHz34Mu,0.001000000,1.684338653,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,316338,CkpZZH2gZjihh2WTCUnDshGEywkeU5YDXUCu6v4GRkCcoDqjqpZnH,0.001000000,2.105197330,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sJbPn314ta3J7DeHPysmbsXQu9GQQ848vmpefBDQdiUSZMGCW,304789,CkpZtcp5Y97VenSTogWYyBhjVNyDvhTzERxw3X1AdDpWBHDxgbQVk,0.001000000,1.944274015,payout_from_AURO_Epoch_58,PAYMENT
