Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,502116,CkpZTj3CVn9asDmf4LWPWZaRT6iJ2BZGt1QSWxTjRu9SWURxKgB1u,0.005000000,0.103380373,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,436846,CkpYfozTw6XPYc5rWA1Jp9fWQfSyRTuuEwC728fsMHMyLHsXzNBvc,0.005000000,0.106229327,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,361648,CkpZBh3jjKhwhd4YAoJe74SxwHoV2hFo1h6tJ8Jh3pHaZ3e594NEm,0.005000000,0.517757043,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,357610,CkpYsmkqoGLHBZA3rM3DdqxZqcgKdLVb7w2snZVVUPGHovUWCX53a,0.005000000,0.613949498,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,353604,CkpYyyotozBC7RxMSifyZbcnVSAaZupyqbLd1XiQKx8TpRQoYzg8e,0.005000000,1.007993363,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,349818,CkpYtSTTsQSCjLhGMKrpGjYMiofTStKDMdCCG6GbFLkMT29FGbom9,0.005000000,0.687320816,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,345924,Ckpa72jiF98cqLUHLPahmHx5cFQzNzXQdAobSgsg6d6S2ZbxLVzU6,0.005000000,0.760179580,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-18 16:48:00,306531,3NKZkFAbqWCJpAP3EUjuLdgzzUtGQQjJQWPCFaRZGvKFusPNXwhf,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,B62qk5cTufYTeDNhDhqUwajBj6XAwCU6qmQo42sK7psEFkbEiMfcugL,4,CkpYjMNszNrxEaetXqfMJrG9fRzQyVZt8fyzpUNFpvjJdjmXoWTp8,0.010100000,419.269900001,,PAYMENT
2023-11-16 01:12:00,305753,3NKoddBMiFvQMiHmj6Z4opf3SNYLVitU7c7Cp3qHiidJaugR3R1N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,35944,CkpZ33zGfmvCkThdNU2PTAABsVBWXKBGFqyPqXYFoADeNtqf24i3m,0.500000000,419.280000000,memo,PAYMENT
2023-11-10 14:24:00,304305,3NL1RHG3bSPop9KaFKFGYd2B8Kpt4qg76r2jVX8yWu9qEmg2KuLT,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,B62qk5cTufYTeDNhDhqUwajBj6XAwCU6qmQo42sK7psEFkbEiMfcugL,3,CkpZvzN1Jbqk8Hju595usTBu22BqoHAbsg5aqFZRcZw47MuMwrNdC,0.010100000,418.627618201,,PAYMENT
2023-11-03 12:06:00,302225,3NLhSkHrroHJbTdeMF8oMusN39LVmAZCcpUxBQdDvi6jbG1BWQJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,21525,CkpaHBv6uBaLX9HmXKDufRSe3eCwi7TbC1X9qKTc8syahVPeZZqat,0.300000000,415.100000000,,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,320037,CkpZPmJGGBSquHmYJuqQ6u8j3toFfYdyoh7rYyjVUxP6Fot3yiwsL,0.005000000,0.102779037,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqAUFcBCDeJ6iv6yMd2FH23nWVm2yY2vHruUEZ2SiDvM5Zqv8X,258383,CkpZQ5Y9r12DsQHD1HguV8hPpuEzgJZ8F4KX3d7Dg1D5KsNkMHFon,0.005000000,0.102157942,MinaExplorer Payout 258 #285190,PAYMENT
