Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,538347,CkpYpHsrV66aV5Lm3W7NtyHPjJZLN63zM3NrBiu2MhZzxEZqLDE1K,0.005000000,0.104323121,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,458126,CkpaDVyfQexueAgBNkhuYr7taYUF9HcuApreiRpmJ9Bg5XTzBRJvn,0.005000000,0.102346171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,389562,CkpZPZSfFyMuZE61YYthTqVnGDuSEYFWaH7DP4Wm5BQYhG4HzrdHm,0.005000000,0.105526835,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,316402,Ckpa1CTXYS6KsGvxmxPbWN4ugECfvSMvAikqraoPCqUAeYb1TCvDW,0.005000000,0.101361440,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,243227,CkpZ7J2fXyZNkwwTvkAxtT3DERzXhe4kTf3CzgTBX2FikN2o2TWLn,0.005000000,0.100125758,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,171236,CkpZg3kVZtYrF1PkP7yPpt3kdVAXQodVTecij6TmgdiuRT2LboUFF,0.004996154,0.102164718,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,100751,CkpZiLU28zUEMGCv2KVYxuVXdtcMh8nvL5ZJNkSiwroqVNAHYw1Ev,0.005000000,0.103148804,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,28648,CkpZmzrCiqgkTXxfKchovPjsx66FVkrKXyLo71H932GHYRhARz2k1,0.005000000,0.104251361,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,387828,Ckpa7BPF5ZVydoWeZA4UL7qwWVfvM3CsKDw2yfYPZHRtGMQh58A38,0.006200000,0.110081156,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1z7AnLC3dwJbyXzMun3KHG3tf7bnXxEBJUeYaQzgPMckFeidWs,377766,CkpYUN94fgEfqKp7Eqsy93Fv6rz1UcwPP9scbJi3YQ6aMg894YyDh,0.005000005,0.116976100,MinaExplorer Payout 175 #199442,PAYMENT
