Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 02:57:00,266559,3NKGSi1Xk34TXtuSPmKcnvSFFUGU6uiKNkJTwRxGGEQ84wr5RTtS,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZoBKNkoVt4WUZwSejGcw2AuPsS7KqfiUQQRzV3HNd87i74jS36,0.004750000,0.000083334,,PAYMENT
2021-11-16 07:12:00,81314,3NKHtBdnRJuRTWYAwi6Dt5S6tNe5HVcx2Jg3s3JUTdJfJkctjwbc,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZK6yz9AmjgvJrdE98UfmZj8FDugXtPC93393eWv6SUd7F3hV7u,0.010666666,79.984500000,,PAYMENT
2021-11-16 07:03:00,81313,3NLgMGbbcPeHMe1sESxsoTU6FGniyFwdQ11Z8ZcGNUutZzVMvQxu,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,8,CkpZNMtNCe7DY48gF3DH8opUmg2JiNtuZiF2yy2aNWbKA38qQuu16,0.010100000,80.000000000,,PAYMENT
2021-11-16 00:54:00,81226,3NLr46JygjsKziq3YGKEhNaRxxLRXxF1ShrMajreuvUPDA4Q17th,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYYuugjJQpEUsEzpxnMZRNMhXufSVgrHQ24S2GJCEqCzQR8hqNk,0.017011111,22.982988889,,PAYMENT
2021-11-16 00:33:00,81222,3NLkxCaq5yiZ4T5nKSMii6PM2x8jtXcw1GRAj3F3kojJdJwewe1v,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,7,CkpYcUnSNmk9NwAYUF9QadYSErvMtda8eTXse5Ew78kMXBT1Hw17X,0.010100000,23.000000000,,PAYMENT
2021-11-15 00:27:00,80890,3NLTfzGjKhgxJkmt8z8b4hLqrN8ETSDoTxEp1dfWKYdspGgA1jJb,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZTRKK3e5HHLeuVWEtvR2663SK1CVPxKHvkJCWpWaCouemVMmsx,0.013000000,199.990203334,,PAYMENT
2021-11-15 00:12:00,80887,3NKQ3HvNpJgaafYLRmyTT21fg1wgwye5AZ2NwyJgy73DBcqKS4bv,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,6,CkpZcpKvHPKresYjAShxqFUw36ZmtwMymmAUisWgYPMgVuVGtdz4H,0.010100000,200.000000000,,PAYMENT
2021-11-12 04:09:00,79985,3NLTT3L61c4tK5e3Apa6QM42PCBMFjNMavjMyWfMfMaTuz6Mh7w5,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYqzGVRSJAcuLnJqfiNb844swLHbndE2fuQ9anX9zpPAzV4w7WE,0.017016666,199.979780000,,PAYMENT
2021-11-12 03:57:00,79981,3NK9cWTDzd268DXQAg6GtKrskw1Wkn23WqTwq5BQihvify3ozCHC,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,5,CkpZSLvMawP4w1LX6yHF4rSgpCgKpbXLkRRRYJAezH95rGuM6iSAW,0.010100000,200.000000000,,PAYMENT
2021-10-28 08:42:00,75182,3NLhQqHhn8wMG6RnVW9GTTGurmLyEE29bUB9DVrtwsAhsYpYATjR,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZXTRY7TkVFz64GZztGJZmhG66PmHwqbRkQbdU3mpkWtQ1UiXJ3,0.011885714,199.988114286,,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,B62qnTk4h8MMFyQqtVTvfNd7DGG7KEtC9EMFwZ6iiWcYwWTDBBtu7fo,4,CkpZEzZWEo7TSjwNeNtbrbaYgAqRFTG33X1QTykvaxCc1jraf7w2V,0.010100000,200.000000000,,PAYMENT
