Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZEEHri7x6pRwWXVfa7kPVtbWPK4EosCMqDnymUi8thqViNe4gS,0.500000000,4247.500000000,memo,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,38,Ckpa6NzaU998Vy9DhNWD6GLiXY39KHRqXtjcx2Fkwfnc1uke8pFQ2,0.010000000,4248.000000000,,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZqdqyDtEzbeCHtJPpnpNDK9y5Y8taKVEcGn8gYvSRRPfqtXN5w,0.500000000,370.500000000,memo,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,29,CkpYtdj2ysT2PS2CpyTaFvjd5xPmSZFhLsWoyhXwRrnTJ4V9DhEk5,0.020000000,371.000000000,,PAYMENT
2024-01-02 21:24:00,318761,3NKNDfVUx8MNnYcnCJqk8gDpiTmQCt5R53MMgSPsS51fV1eFZpTb,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa57fMfkeaqeS8ZtkYAsKo5oGMo63V4SGmDjjRKDzSKYRdCtERj,0.500000000,606.500000000,memo,PAYMENT
2024-01-02 20:18:00,318753,3NKjo4NuFKnMoHyrihGvPh8FmNKRBxSZL5BxSutM8NshJGCRe5Zy,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,25,CkpYaG9tXgfJbhhfXUPHuUoHpcbBKgLJq8McCe8k1wmr1RRdytWZR,0.010000000,607.000000000,,PAYMENT
2023-11-27 15:27:00,309033,3NKrpjR5DRN2hG3avSpJjbEfXeC7u5ZFtYF6Ga7BjcJBo9wYTuYo,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZD2cHQ1FRATFBKWbbNej3P4W5HBcXfFZqnE6oYbrwXBKQFQeCS,0.500000000,551.500000000,memo,PAYMENT
2023-11-27 15:03:00,309028,3NL36YvviZvZjuo7eDiQhuPj1SVcZfFG5BtpNG21UW7PkZQuAXFz,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,20,CkpYsqv3ZA4jJdnNBqRkU87UfmD3Y8ruqzsAcSgHHqDsSthiGiokg,0.010000000,552.000000000,,PAYMENT
2023-11-02 04:24:00,301827,3NLhX2u6JRqsR18o4PqqqRXBPdUYX6HMvMAQucdLXwcw1iTKG2Pn,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZj3NTSAW9R8wM23FY9H1RhiTQ8Lt48qxFvVzMpK7NEjyK5SWVC,0.500000000,667.500000000,memo,PAYMENT
2023-11-02 03:45:00,301818,3NKNP6ppiYbKfuNu3iVWcukNtjueEAVwkH2dG19LDoFgy87ujKEE,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,18,CkpaDU5SxiKoxV5QqvzPshf1HAuYrmQy1psyR4vMfmwx7j9wdP744,0.010000000,668.000000000,,PAYMENT
2023-09-28 00:57:00,291440,3NLj2QeZKFjZ5uYe47W8QtSNjSmB9gQFDyiNbibhhBFkEAyfnjLM,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ1ddz4Y38BMmXfAXYVaTcRoVT6nPFMfF6iVJWKGeqsKWNStK5s,0.030000000,661.970000000,memo,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,15,CkpYZ1mwmeGRcUimhRUMQqhMUR5VqrWAPJQi5SstqoY8xiFP2bDYB,0.020000000,662.000000000,,PAYMENT
2023-08-29 00:36:00,282742,3NKddWBQRXSn1onSxdFi8CZ1e4YvUEgBhizi4Hem7nLmiSuW4SdK,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZTjh8mJF6eiR24TEA9vtLaVCLjSFanPZhsXvZR83UTVmRSGyf2,0.030000000,605.970000000,memo,PAYMENT
2023-08-29 00:24:00,282740,3NKEt8UEvuZRyrKiwCby1w8C7PwgBLtaUfcKoGD22vAVLd7vwUQ2,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,12,CkpYZR8JDGSZ5JTtjLqNNzuFeqbTznQC9r2QUUdBdNPEu1p9ygvhq,0.020000000,606.000000000,,PAYMENT
2023-08-02 01:45:00,274816,3NL2huxF1chN9VesVTV8eMpw5dY1e7LDkDh5ZaKKZEBswVzMSs2M,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZu8n24HQ4by8mAKamM4jMnkaXPDAaNoGSR2oADoauXDL6sz2Cg,0.030000000,478.970000000,memo,PAYMENT
2023-08-02 01:36:00,274814,3NLCPDujdXPS8qsYBhLEpeJMcmxGShdtyrssbLi1hpiigqqp6ztN,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkxPvVpLfBWZZGYjXB9xB3UWW9uG9jqpAh2cEXqhTG5CXEFXhf82,9,CkpZoACGnWaFUbFkMbhADoMSQnx8MwgM4ZKCexdNDbAKvoFpHgnz4,0.010000000,480.000000000,,PAYMENT
