Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 02:24:00,207302,3NKUaz3zw6KPF24jUhkCcHyX6t5BzEKhSkcLmUfLyk8ZCUymA6au,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,445,CkpZPzyNBDvDAf3P6UhNcBCLK9XKGwKhNiazxYL3zbBfUNiUM3pyk,0.030000000,2508.770000000,memo,PAYMENT
2022-12-15 17:03:00,207189,3NKXUuunfrevk9Z93QsHKiZjF8RX1s9rTbbpiJbN2mxmzG1iExVw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,90321,CkpYhP8Zu2KnZm8mC5D33q8yoeq6jWJPQyS9HiM2mThKQ1wzAV3aS,0.010100000,2508.800000000,,PAYMENT
2022-12-15 11:06:00,207107,3NLhQ7S2V9mJ2GbdrnVi6fBhUTRtr8qDd57DVu1WqtK77MYxVR18,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,444,CkpZnzaNvEcsWqsSskmQJJTHRR1bNewjGNguPvaozEABYr5dXWPjm,0.030000000,2673.570000000,memo,PAYMENT
2022-12-15 10:54:00,207104,3NKshTxDftNHcX6Q2V1SjT5oCQxDUor42tuRapbtqCv9kmgDmxHZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,2329,CkpYYcbky2nBT2d79eJ2Vb2PFhuWSDcu9TvQL7CRr5SVxuaStR1Es,0.010000000,2673.600000000,,PAYMENT
2022-12-14 19:21:00,206902,3NLxDGGbRY6x2KB2NEJakYEA9Wu7C1z9i7nuZtwPfZ8qW3oLf6Ht,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,443,CkpZ6CTUChKdCCEiXSJgAA3vGcJKxNckYvtXwBNqefzYEVUmXxhPQ,0.030000000,2008.570000000,memo,PAYMENT
2022-12-14 19:00:00,206899,3NK5pk1HmqpHGtmsx4skFF3FEuaPXesWBVh6HSfwXdtQXazRxmkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,90037,CkpZ2XbMTqQixZJtm7E8tNfJm9dsHiyFx16GEoRJRnmqyUtq9tP9E,0.100000000,2008.600000000,,PAYMENT
2022-12-13 13:51:00,206503,3NLPRpBRfsmCuhT6yxzqiNUkyqweMqydjNx3Ud8WGLQbkXDrkPSM,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,442,CkpZsijTziDung4GDpt5XTQTSxjTd68nLiYixpNAoLwot8th2QyMS,0.030000000,2658.770000000,memo,PAYMENT
2022-12-13 13:39:00,206499,3NL5NBfhK1zgQByP6duVWRWsmbGpv3udZvWohhqGHANed84KyFqU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,89581,CkpZQ4K6Ja7puMfBnP65jZGFDjunDRYHGkD31rwzTC5EG3kuNbuT8,0.030000000,2658.800000000,,PAYMENT
2022-12-12 06:21:00,206123,3NK6Y66LcCu1TbepyxX51LmzjfYMtfchnwB9ozbWkqF5uX8uDiTN,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,441,CkpZm61jw4qWfssxfpwx8CHNknE2EWaZfpDxjC3qFrzkjymgDnYGe,0.030000000,2272.170000000,memo,PAYMENT
2022-12-12 04:48:00,206105,3NL2sNbfWwTAGRAYXLVRbAnJCHCgKKY5G2FtUskJLV35T1jQje1K,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,2300,CkpYwpGdgZ7mbxxJNA8XoKZq1ChvcoyS8XVe8VdFoCrH2ai7bsHtr,0.010000000,2272.200000000,,PAYMENT
2022-12-11 11:06:00,205877,3NL9wmrRMSgK3BRpc4kgXBYg7fhWgzvJDmL2ShDWVMvYhiaxYPnr,B62qjDMRjhsJVSwzh1yRvcHBfgz1attR6YCiHrH7Gs2SVdzdfDGXzKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,440,CkpaKcbnR3pX35v7VAYygZUSFXfQkhxx9KHE64sH8vdbJ4PoeMyVA,0.030000000,6331.470000000,memo,PAYMENT
