Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:36:00,356608,3NKMHTjDZ67z9x3RznAsusESNCLdzK1x2L6xb9Lk1JFaHrVsdhZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,572618,CkpZbjVfZGAZyKGCy8fS7rAADNodCu2bRfMhrCsCXkLuHmoj6DQSR,0.001000000,0.091571608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,554184,CkpZ4T5hSutDMjXmuwH7HdzRyhQdZpBNVzxkXZNHmsZU4G8oHePVo,0.001000000,0.094635055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,536925,CkpZUZn55C2PvomebXaNsmLC98pCLDDaDqfR3qFY5FkNry5kS2rLt,0.001000000,0.091044426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,519829,CkpZdW5C3LaMeA92Fo9SbGDcRPPa4gji9DTmcLZdUoxPK75fmnhiE,0.001000000,0.085312210,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,502459,CkpZPFytT1a9ysVBwdmHt92n5ZykuxTzesPru2yKTAs5kdErczJFS,0.001000000,0.099487232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,485507,CkpYw4rP3Qs6FcbNKARMVakCmwNx5r6QCDsqxYY5jwgUHdBFWMmyH,0.001000000,0.101128890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,469841,CkpYr5dtqFQ3jarhRdGdGLDXeiu3qqWUZ31sf7VQ91FcV9T7QFveu,0.001000000,0.091387108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,454638,CkpaF2aSS3d4gUw6j7copZDcBc9NH3rgC7vRkLEc9BsDicaLdapjW,0.001000000,0.084136613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,441102,CkpZCgtGchE4pAHjcTEkJBxKzNK9cksqzYFBpp6yr1jSaragfueUX,0.001000000,0.094337508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKEjEu7ZeRj6oxhXpWQCB5dZNt7jnXnDfViH98xNoYFSBPYwk4w,428110,CkpZ3gGkWRaGjbtXBcL3ef23BdWpFVw6p21d1VxPXtyby814c1SmB,0.001000000,0.094442055,payout_from_AURO_Epoch_68,PAYMENT
