Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,529511,CkpaCqJNySbXhiDf4HS1aaf2v5q34sxXM2aPAsupZDMDiSL1jycfz,0.005000000,0.100277610,MinaExplorer Payout 325 #349552,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,312512,CkpYYis3KKGGYeUeMpQLrDuTSTRACjnd4i6fVr8ndQqKTFUnkgftF,0.005000000,0.100575157,MinaExplorer Payout 272 #299702,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,93412,CkpYbFju3XTJMRrB2vTQqwa6vGTQWz2wMonjfUsXRvDERFBKQETjp,0.005000000,0.100846415,MinaExplorer Payout 214 #240159,PAYMENT
2022-08-24 20:30:00,171241,3NK4jHMLpwYnujAo8FgWvpCXVrjbxAswNoLUBgJY6i4cASGnz72B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,294001,CkpZxQYGVua4K4j2PmBuZdQCnyFmgQqZ9PPmxQrXihPHWG6XWYwp2,0.005000000,0.100405810,MinaExplorer Payout 150 #171140,PAYMENT
2022-01-25 01:57:00,102657,3NL2GyxdyiuD3F62kyN4YcZ3noQ5WoHZBxhxiBUaJCFsctbQjRog,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,71,CkpaL7bdD4wc4aWCqXrmgrxVS9jSxv1jFqNdrne19gHRS3EBrHrN2,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,70977,CkpYSv9ksXwDY1ozBt6WeeKqh2z77kNXDFqb4EaoYQ7SjykdufnWg,0.010000000,0.109233569,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-05 22:24:00,87588,3NL4K4NZcrZWCdsanLgYvj18uPNjKpmvjGTKZ1bjWBJB5b7Knbsy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,66017,CkpZWSXUqGD7ttzZGWAgXg85pCtk2cS4qEax65t2eMDqQhma1AFXS,0.010000000,0.126632497,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:30:00,86378,3NKdZMrJi5ySKeb4NSQSyCmdzDpWM2uQogU2aCW3ExWbzH4EeATY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,63470,CkpZgwt1ma2soy1STwuc4RBsBiC12UjoEt3UvSTwAC7QtWEt7C7Pi,0.010000000,0.191520432,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,58884,CkpYWRf8bbXJEtDPP6KvMwwK5vpADBuoc1HwW2nZNjJ5kdLmBnCHh,0.010000000,0.105885391,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXuyvzA8dDtYG796UURTQUQ9Y6aHSm6DbvwFoG8xrBpCqB9Fi6r,56500,CkpYnxXGKLqVnQAWi5Z7ZTCm8CPu13R4JtvMqWVvBGX6RSShneN9M,0.010000000,0.157029230,MinaExplorer Payout 71 #82991,PAYMENT
