Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,126989,Ckpa64fPs9jxdhCVC94M4H6UKtwXyB6a8oz41Gpre3C3wsHZRDwMB,0.001000000,0.102848700,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,123277,CkpYbWQZcpmZqZgUebJMNdbrYVLqVzbw3KDP9AGuz9C8Zj5S3FscQ,0.001000000,0.093840214,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,116269,CkpZnUb62pFAQeHNUBNmDinCYfL7ftkhLk8i1ykYmbdmXrkT7hS9P,0.001000000,0.073667365,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,115889,CkpZpTm8pwazrM5aHCJtktPcQSfpf6UZsG9Je4CTj3yjLzsF1AWd2,0.001000000,0.077243094,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,112303,CkpZjeggsnMATghcoMy9fg7LmUcqmYdvLXBrSkokRez1j1UPAGQuF,0.001000000,0.083332311,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,108763,Ckpa8CsMuGV9NS7ZMcKYECmXLoXosy5hqWkSUbUFXE6A71cXe4q1q,0.001000000,0.089931245,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,105349,CkpZFCvXBqK1DJTuNodmBa6U1TeKtMvbfKx7dcrabTLSE7TWvNwRY,0.001000000,0.080095541,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,102784,CkpZza7K4zivPS6bABsMLrw1YuCD1UDGoXpuEsDBVimP9fDmjN9JZ,0.001000000,0.096032353,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,100553,CkpZbeSTVwbrJNB7TCA34LcfH5wgWhAFCh5FcPTpjheWq2ugLX3ft,0.001000000,0.072052359,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoaEPM2qCrRR2QZNPxCoFVDgocT5jp3KS9rK5q3Trr2votezJkn1,98305,CkpZDzNvJiTGVzHnTMKYtfZiUsJLEGY1CTCbH9rNfULk2sQ1zRLNj,0.001000000,0.086943318,Piconbello epoch67 2%fee payout,PAYMENT
