Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 16:06:00,159078,3NL6BQgKWqtPcrDWmx83f2HydFAhmU5puZCwM848Cm4EMpFaKQEp,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaESzn9FvRkLFRNigZwCKqLc2kk2Xvarcmz7EiE529bYGBsnbga,0.010000000,1257.377300000,,PAYMENT
2022-07-18 14:57:00,159064,3NKkMNd9iTUawH4H3CE9jjpDe9dN88Eib7ZR4wSErAM7cFJVt1Kv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,1878,CkpYVrRHyDuaXUm99T8CyBmSUgMtg6KkwiyBfo4yBzyf7G8zzt6Mo,0.020000000,1257.387300000,,PAYMENT
2022-07-11 15:51:00,156776,3NKj8xjQf4tcAoCwWo3z7LVZ9qbmQtx7L4KawwxqnRjHsQc1URMm,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZv6Sv5g9xDLqwB7dapS2PLGuMAzyvGRt4GSfL6TYP1LASUnxTT,0.010000000,1380.204300000,,PAYMENT
2022-07-11 14:27:00,156758,3NKyFEe8LWzN3D2o649mzNiuvyCHLBN8UoArEANTbAz5zntz7MA9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,1818,CkpZm3YirV2PQBymYBhztwjgnNyoLC5jXPyPeXBeJwd5UJTftyuWc,0.020000000,1380.214300000,,PAYMENT
2022-07-07 20:30:00,155550,3NLBTtJ12CgjoS7faGhipRZV6T441F1XaEEEYSgvD2v31HB49dm8,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcffgBJL9ck6WNxcfTbHgL266CiG6rYtAu3o3WNmK7QRgpfHaJ,0.050000000,13013.076700000,,PAYMENT
2022-07-07 19:57:00,155543,3NKTvwzjXRruf65US1Z11WpYdjUCgAwqC9T2kSnomwuUZSSWjL4N,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,507,CkpZKRNXdz88XBkXas6cFk4rXhJ7KZUNX5EowqX3QerUrZtVBTQNg,0.034600000,13013.126700000,,PAYMENT
2022-07-07 18:51:00,155534,3NKuahdRZLytFMJXasyumFufj7mcuXcs69QFqYwKy8bWo9XrkdKr,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRJ3XA8ZaiDFfqcq1Lc9opijxKReGdE9DXsf4MaJMXNAGEVjo3,0.050000000,8561.045800000,,PAYMENT
2022-07-07 18:27:00,155530,3NLaVessauCPrf3CgQQTpwrdLpUVnapQPRbEXUV6oALTyerWrrbT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,1794,CkpYxDBhFZ2X5Q2s8jWkjXXnGasATcqDvDRVcaVKYfY3c7ZsxqHEr,0.034500000,8561.095800000,,PAYMENT
2022-07-07 18:27:00,155530,3NLaVessauCPrf3CgQQTpwrdLpUVnapQPRbEXUV6oALTyerWrrbT,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5V4hhiATPLCkdPPz9UiMfLpPWAdefk6nbfrEHnDCiRWSQ3hZp,0.050000000,5875.389400000,,PAYMENT
2022-07-07 17:00:00,155513,3NLe7kQsw4hRbj1JdEp1Cy4vdAyTS1u1R2WhiBP6UCVgfcWSa5Mh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjZizittpkqmSJivdQuDpcjRZjKGhUhSrV5iuDCHiLMZ2k4FSbUh,491,CkpZjUjn4L9SQTK9fHG7uBjXCT5nucm5Xt5yPDrbnKTpUtvq4Biio,0.003000000,4653.292100000,,PAYMENT
