Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-07 07:15:00,48852,3NKUmYKTHA1tXR3cLtLR12SJzWtcvirL4KZysDs2eNQxf84atj7H,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,10,CkpaKd5Aup2ombuQAVXfWfEfcsw6tk8F4LAxUfWsXwy45RawQLTpr,0.100100000,1548.245900000,,PAYMENT
2021-08-07 06:57:00,48848,3NLXSGEke54tZ1DMfymYfcVw7Px26hk4zpirpsK5ySSKPDRWeeMC,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,9,CkpZGDcEtLMxGP55AmVGeS3E19jA6c3uATAiC4og9tdmoB2far6mj,0.100100000,1000.000000000,,PAYMENT
2021-08-07 05:54:00,48835,3NL9e9wySLqmQF7aGzQhZw563rShP4Vce5SQinaTSt8pzXdrNyPf,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,8,CkpZmhQyAMmV5hxMPHV2uQmLgPszd867LNsqzkmig8jqk5HLhG7rs,0.100100000,100.000000000,,PAYMENT
2021-08-07 05:30:00,48831,3NKp9DC1BEeofB2uNU2UHry3vz1saK7fUNwZRniHJ8ExDsURXRcj,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,7,CkpZAnnTfU65HYEC4GJvpRgmXKF9CMbswhEtao8NMmnFTp3E8Ta4i,0.100100000,10.000000000,,PAYMENT
2021-08-03 14:30:00,47623,3NL8eDUE7wTvTSMqQKnyuFFmuHLADBJagDd9my2Lp81wCqTKLcqs,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,6,CkpZbhj9xK2c8g39fgHewEChoJubztTwryj5iDWYscbhuZDmxx5H3,0.100100000,10.000000000,,PAYMENT
2021-08-02 13:54:00,47261,3NLBMvKcs4cD5VQxbmhECREpVt3E7nMeVQUaJnyj9inyJoPL8Afh,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,5,CkpZG2g9wgsGhNmswPhJ4jCCPKQBdBLCUSm6D5oPNeXPZfEAtcS1t,0.100100000,1.000000000,,PAYMENT
2021-08-02 13:54:00,47261,3NLBMvKcs4cD5VQxbmhECREpVt3E7nMeVQUaJnyj9inyJoPL8Afh,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qjWpRNjHPA3cWkLVaVBm672Swj2Rjou3toqD3av65c3Cvt9deVio,4,CkpZk9bexBYzvrnZP8p3J6J5umPg9LGHVR8e5DFWEB1piTLfeuSgo,0.100100000,1.000000000,,PAYMENT
2021-07-15 14:30:00,41217,3NKPjnydFg8Za4JmZQpFUcnSBzHmuGqcCK8ZGcHXUCC3F6G5q1dW,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrKuuDW3dDQZ1NpXGSBtVUzDMepLu3gtf4KrimgG9Kjqyd6VkGhz,3,CkpZSqJSbupoU1V8P7yhCEoBSDsr4YsUZL1UfMAttDpC2j1h9XwEi,0.500100000,1.000000000,,PAYMENT
2021-06-06 05:42:00,27718,3NL417YsiL5tqr2RGxp97pxzHpmJQ7w8VsWeGWfKRVas3LhEANFA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,1663,CkpaFVzg5vjunCh5KYt229J4Q4oQXDr2fyxh1jt4YjqKeNJWftf3v,0.050000000,194.310190000,,PAYMENT
2021-06-04 13:42:00,27153,3NLGvijveBD93mL8XcgAFzuPZVPydrSZYZPxrneP1ZpkybmTLa5b,B62qnWEz11UFuQnvDK35xemz6vJzVt7ryov25sGtDrVxhSoYZW3nk5k,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,2,CkpZiXsx73QFGrpkDLJyiMm3jQdcgMDhbfGrJXLdjoQqFXbvKaeb8,0.010100000,0.000000000,,STAKE_DELEGATION
