Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,557339,CkpYa4rMUZ2BBwcR4QijzqNigEmfcT77UvyK5KHRkLNvNGbT5jHjA,0.005000000,13.932218835,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,552732,Ckpa6gLHw5LkGEwf6wHJ6WAK2aUmQCVeDNmaK2ySUsadBt6ueVGDC,0.005000000,16.076162451,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,548330,CkpYRHfcGLT24qowG1a6f1nakdkS6R1kLnRHck8NLoRCDN69EZFuX,0.005000000,11.636245420,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,543653,CkpZm5KyJfY3kVsfJLeY4qfemJXVhgCZFszBwzyeS6kzpVkXbxhd5,0.005000000,15.469911488,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 19:06:00,352632,3NLWpigJahDupoqfWxtPW4NjmFQjYxU1nCbELEoiardhvqjF1noa,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,B62qnJWPQcCzjc1i7ckrmQuBHqEgRVqDZ9hh6ZbBjTds1WqwLh6W1iu,29,CkpZdx94JhKCvSxAFfUq6inYbhVvbGkHEsWcnHpb5EUGe5HDzRG4h,0.010000000,1740.000000000,,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,539313,CkpZrW3dSWbNr3cm2KJC2DGnVK55HSeo5fRPAc61fsFDKjXA26KyU,0.005000000,11.101172804,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,534562,CkpZXGP4RkmjmquHPhaciKo7uoaJZzWnEPoXcxPpi24HF4X5SsfuH,0.005000000,14.999051352,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,530282,CkpZQ9fx6EPrB4xF2Z7TsnQsv1LY8xBE36TsU4V5YvWJrYXpctZc9,0.005000000,11.623089824,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,525552,Ckpa35dCnpZHTqhYx36zS262pnuSTbn6595rW4o2hP5ydvwnpT87j,0.005000000,17.320648095,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,521205,CkpZLYCyCJ9nnUdtxqJKvv12mWJTnnPohEdJ1xj9geu5sZT2Tfozn,0.005000000,12.525211860,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,516481,CkpYYW712GgKZSDNfFYQT25RoXi2nEy7NzkFcjgDmBDZyEgET2gAX,0.005000000,18.029965442,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,512133,CkpZVQGyFK6vHhmDYSYnbHULSZVkL61Tnfzoxwa5K2qLZCjAewHUY,0.005000000,13.146125011,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,507437,CkpZzCrH3hd5nPQxDEnRJmpDNBHkKZhXFDkc5gpX11UY4fV4qiXja,0.005000000,18.155526223,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,502972,CkpZ9TydeS4ayCQRefULL7E1GtToBU5Z5qBAKXvfhfk2uYTh4Ks1n,0.005000000,14.960753878,MinaExplorer Payout 320 #344572,PAYMENT
