Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,133593,5JuzLkR82QJ3MVK1WFszXB8T7zTfpdCRqyJoPo2EfFrZshwi9au2,0.001000000,0.864179710,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,129819,CkpYwCNtwhVM8NqvxyaDiQYoTHZi31phirBsUVoZnzAubrRE8ZXUe,0.001000000,0.728864744,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,126075,CkpZendK5v3jYhV87kyWPHuaHz5EoVdCa1qPeDUoJNjCv4Xv4zzSK,0.001000000,0.950848899,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,122365,CkpYZ4knsRyVXUT6x83mFUMmY6rUMu2su9KvMDcNiBDavWhEDh7yw,0.001000000,0.867564573,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,119068,CkpZjq7j1FebJcHsQypTaLtXnHCsv6nvJrFNvHmEg4BGF3c9UbHuW,0.001000000,0.681036943,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,114991,CkpZcEUE1FSF52fBJH7ESTUVHvyeYBSK7yDh9sW3eUdf5rPLMmxai,0.001000000,0.714023708,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,111413,CkpZBMaeHCSdJALQ1cPMSkTrUtqScNJ8CeEK4YFC8JZ8jN9Ynw9qA,0.001000000,0.775175973,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,107897,CkpZNnJ56J5cgvatTqEPcBCRjRrA1Jz4rPnCHqafRY2oR98vc1351,0.001000000,0.842943451,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 22:39:00,321562,3NKFiKU9ENGMvQbZUBvDZKDQWyHfcgALDAjY2nJRmyLy9e9s9Jhp,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYhPYPvpQmZ467zSr8hzN4njKYwA61f5QQ7HpfygY9Yi3QtKdk5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 22:36:00,321561,3NLVP8Jmwrbj9C3xiW3qQ3jiggWhcbWUG2kjADMpGy7zu359obzz,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHDNmAQgdHTg5w7v18zhLNxpbBxtsY8s69FX8b52CzeC6TEex8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 22:30:00,321560,3NKrNPBgcRth2q2WTCWRMDcVweDg5pwparmT32P2Kkuoo6Qbo5jc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkPhxcXwdKrRvCFWgdnyTeN2W2vXwKurr3D13dTGTUx1w7xdKs68,8247,Ckpa4NqkEQJaqtgPC16hSp8GYjkT6GKaWcJ3S3nocTuyFxq27XUBu,0.200000000,119.000000000,,PAYMENT
