Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:33:00,360073,3NKtDAdEp8Be7b7Nvd4tJ9gKn447r1U3wiybykfVJttMQqtKkXnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,585142,5JuEJWbv9bGFZCogpyucHoHWFFJ1E617WFdyFsQHoHXNDxtwycCm,0.001000000,2.466761991,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,566411,CkpZyU45eqNvqWU4s6U72FHofTC1wZBgpeEpU5rN2qn7VNsLs8qKG,0.001000000,2.432625230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,547999,CkpYSTMeqDvQWQLx5cepiNaniuDkbLWMWg6vPLiFv8rCmqtWNKWS9,0.001000000,2.514006463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,530758,CkpYmCudhvjAF6mm3vbxMhyex5QADXogKnM8kKrsV1njTeG7wSCD9,0.001000000,2.418620342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,513129,CkpZLuiaA7Sy73tiqGQ6PVxW5JyMNvYCZyH1dpkzgVYWyJWbhB7vn,0.001000000,2.266342302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,495810,CkpZbZiG7bL2gaZEuC7AXti7xevTGd2Y2Bu4VqRnyMb9a2khohMjZ,0.001000000,2.642905503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,479911,CkpYkJagSyYuGTfMgHY5zmPMuBNJqDPCGxBGm2zmHM6q5Py5X3Y92,0.001000000,2.686516494,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:03:00,332758,3NLS3e5wM8abvZsWY17ofVK8rS5nPFv2XPW43L5o5hmzoWoxia8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,464471,CkpaBsKsE2fxGgTbtDNB3iW1pLEPP72maHTEYkhD23Lem7damaiju,0.001000000,2.427723317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,450119,CkpYce6dm46anGYnpiygVBdXR3J7n36ANNT56zAehzzzz52AHkSM1,0.001000000,2.235111693,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScUM77rD5siciRQLyrWZ95T82mCmDSbftqLkeWa1zZr9At8wwR,436884,CkpZGZuqMaX7W9aqLhkDx2hx8cxuhkp1TiL9aNT25DXhVo4xqHo9y,0.001000000,2.506101057,payout_from_AURO_Epoch_69,PAYMENT
