Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,68223,CkpZbCeAaED6edrWrHSj32wPmxvyMFqT93YYbzuBczLWTpuGDViAo,0.015000000,0.002484614,FPayment,PAYMENT
2024-03-16 08:33:00,337839,3NLdZoFEmG1gZuN5sKM7v5hYSiKhAzWhcnQEPf6jDve7HMFP4BjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,67542,CkpZ2vgVr1zJ84fVgyY5x6t8h6tDaWsuU92PpN18CNCWBAGim8dAT,0.015000000,0.018641809,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,66242,CkpYVgGhZqTacPEPCSyNyowXoY14fuWRvuKDaAU8tXbkxbkzRp8Yg,0.015000000,0.008110786,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,65708,CkpYdk4rLKwU6CgZrvLEpinjSsWNw6uNoL6Qia8S6HB5rAxRPdu8s,0.015000000,0.022893055,FPayment,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,64966,CkpYmLtz2aEJc9FKJhyrBiwTYpCYQztVBdib5T3pgqEWSiQcVErQz,0.015000000,0.008094979,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,64155,CkpYxwMMEho7GopA7TCBTTEYFa3CHYDxgpTCWKvry6NyiPfgkVJP1,0.015000000,0.029819749,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,63878,CkpYqLtXkci9JfUHZ7saSBT6stXUb8JpDeHXL8JCbaALCdC7oiX7Z,0.015000000,0.003819132,FPayment,PAYMENT
2024-01-18 17:57:00,322887,3NL6kvKXknEvPHcJ531EGzSwrRmvYJQshRzKRbZJJwSc69qHVFpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,62876,CkpYRNnfaPgr5YFBWKsW8ktpnMJcG8RvWTvXpnWUYbpqvXDsYahsF,0.015000000,0.009957884,FPayment,PAYMENT
2024-01-15 19:18:00,322059,3NKvBkLk8956AyzSsSTVcmy5RaiUgDrG59psvyP7RagwG2qLQd3F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,62357,CkpZ53RU5oMG5qdsuSSh5EcJRp3Rc4QcAURDWtzhsHyxseZkZ21fr,0.015000000,0.007679505,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNzXorMsN4NRNU8sjqG9jYnn9eKNm6MSRMx8LFGD9HpWxftDGzK,61662,CkpYqRK9n3qeENd12Tac9zn5TwpUpYWuh75VhNAKFG6ozS62f4ncQ,0.015000000,0.030105804,FPayment,PAYMENT
