Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 16:27:00,264725,3NLwXkkjaufiv5JSr4fUbKTDWYjGpopd4JyCgN6ekZhnWjSjnsJu,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaJgyBCLuRms1fwDf7eUgfBcUaDX5NAv64BmpqbLMtkjtiCqhVC,0.007500000,289.992500000,,PAYMENT
2023-06-28 16:06:00,264720,3NKg32qJEksL6GJp7NK8mEGkBkPf5k1TGdSbiaf4UqX81ntMTdwZ,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,21,CkpYwgcb4eR8bHxDyK5dNY1CsZzyzrS1oxLJZQsmKL9D1UZzSR7HL,0.010100000,290.000000000,,PAYMENT
2023-05-05 17:51:00,248884,3NKVW4jsQQimKPRM7dLBnXeKdfZTbzaLP4qeUDdmR188FBM9HmrY,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaEu5hRxfLcBwesYUUvcoSfvjxZoQjq5mDinE3EuxVHrzcBuGJ2,0.030000000,123.141577188,,PAYMENT
2023-05-05 16:51:00,248873,3NLTkhemi1qyR3EjjBUznTxyDgdzWbuwZS1r3ebFgxWyZtkbtSdz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,19,CkpYp9Vg2URz2XkwbpsZfQmLAXaZsBWMH23cuyF1iU4oZAMTZTiw5,0.010100000,123.171577188,,PAYMENT
2023-04-22 15:51:00,245104,3NKkEfboMiZiS23uWAt7NUtyYXwDqHuu66mgXqgaBguzHxxH99u4,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZYbVZwWtpYawxU4BPi3eY2Y71aupdpPhJkmUTdTf99Cr8AcFJ5,0.100000000,27.900000000,,PAYMENT
2023-04-22 15:24:00,245097,3NKzVW8Z4eKTnK7XJEaC52z4isM9XNCqRzv3orGgH8DyBTPRWAGY,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,18,CkpYzReZq2i6sDn3JXUo3MqnLP57LxtNffpNVde3WMgoahnA4xciy,0.010100000,28.000000000,,PAYMENT
2023-04-21 13:51:00,244796,3NKyupfJk2CNQW6Hq2vPwuL4XXqWpsVxURgt5cUqSiQsAQRCt4Xh,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZqXWNpM4RXoXuVdst763rLnjXUQLg7zwfV3okv94BUNJNPZgLV,0.100000000,24.900000000,,PAYMENT
2023-04-21 13:18:00,244791,3NLy2XFh8DsAEf6yQ39Tsb5Q1RUi2NsJGzigPCMmLvnt1k8jujt4,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,17,CkpYwhjSSJKFCmNZm5XHeGCw4G713ox6aLZkN42YVeJ3kLUdiJBZh,0.010100000,25.000000000,,PAYMENT
2023-04-18 10:27:00,243888,3NKaDHKNZ4FZ4J4hZTETTeo3rLhePcMqYyznk8Cu74RK6LrxfES7,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZd25kCkjL8Sv8F3oM51qzEnaqGT4C8EJM7HP4vQ8irMnkhLNnk,0.100000000,19.900000000,,PAYMENT
2023-04-18 09:48:00,243881,3NLiZveBZNzonnSgE5FndDr5m1CeicDi5GEhJVK7R3FgW1Ni2eex,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,B62qk6MfDH1Mx96WGChxDXk31G5kYi9fP7hrnm42WD5x7LyCEdvD2yT,16,CkpZPH5esC1eEd7ASNzJFbX2mefEaftS1i9MagF1KdgDhst9yA7pB,0.010100000,20.000000000,,PAYMENT
