Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 17:42:00,305135,3NLiaZEWf2qEQ4vLnC3CTJHDDr6jj5J7E2jkswJgnktqhwwMAdtK,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZhasFvffP47pxePWoTUxbXH5PPDC5uVwfPQeyEqrzVpQWJ3RQz,0.100000000,59.900000000,,PAYMENT
2023-11-13 15:57:00,305119,3NL1a5heLqtmt3b1VDtjDPPNj3D3S29A9zC2uHeruhPWupfdw2Dx,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,30,CkpYdB4P2t2DJbaUJNLUFYW4C6Wz1N5aUnDxKYTrqwZYUBPiwypKb,0.010100000,60.000000000,,PAYMENT
2023-09-28 20:42:00,291691,3NLgd9KcahwQJxHjRRtuab8HHYTkzcMaYTS2YcwHk1cRwx1t1Utd,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZ7YrUqcGy6gzBaj7H6wspSBEWgD7kq8C1FYSLSnkZrt2A3Q14g,0.050000000,2049.950000000,,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,29,CkpaLYEkyD1vkVJHZVpRVbMZR2dbVXnfy5mD67LoELioW7YUTRH6p,0.200100000,2050.000000000,,PAYMENT
2023-06-30 11:18:00,265217,3NKDtFAEupVJne2pzudSYsLcxCbws1QhBUvWAQkzVaWmV5D9rwHw,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZhFPwUgh6vSNm8f5eZ3eB2AxxNJ7J5ZeaPGziwZD8NRyKpXxrg,0.050000000,2999.950000000,,PAYMENT
2023-06-30 11:03:00,265212,3NKre8PA44W43PNk5oxSkovgKFMCRsTs1imhqRsBKr2mgzxs4AnU,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,28,CkpZuwpDWazuG7HmLuRpKF8CQUtNPVPffF4M34BWYqaWMRvz87Uqj,0.010100000,3000.000000000,,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZpf8VdLC8VjjQgNLp75fWEceaJysaq3b2CELH5VnMTb8jHjV8v,0.050000000,3621.950000000,,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,27,CkpYwExACjAVMjHx39E3EkzMs79PKfsdxaeLfjZzWXzQcgbXrQoBq,0.010100000,3622.000000000,,PAYMENT
2023-06-21 17:36:00,262635,3NKThEGRvLZocs8DdfwpoXLF26C2RNqP9a8TNxYxpMJbB2WoBBhW,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYQNNWyoeun221CBye4qAb8z2sWVyEEGcukqe45WDQ9RPJW89Zi,0.050000000,699.950000000,,PAYMENT
2023-06-21 17:21:00,262630,3NKaJYRtf2Jf1HFJnJDyX46dfks5HCLRBLVmM99LswkmWVkRF5jA,B62qr2L92EWK3746k8Goi7xmFqZepPSkmLZZHjMrx6kLQ9Be7Ku8ngN,B62qo8JrZPUJBik1LVryiSeqwuVb67gNKjaThyhFGDJabtq8BPCEQ7o,26,CkpYoK77kWQoZ3eoBzZj8cyUUKDBn4Y7txRW49BrwQxNgrXATekH8,0.010100000,700.000000000,,PAYMENT
