Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,560621,CkpYtwaKwrVTrnDPoMxVmhPDT7efnUdnt9yrMcnBVPL7t7VsPphbP,0.001000000,23.719154900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,542270,CkpYvtTeWYcCu47WfCiJypoioPaxMmbjz3ScL2kNMpCpAn3EYWez7,0.001000000,24.512657222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,525029,CkpYjv1AXgWLXJZJVLGVhemGeWxGgcpK9WTR2SGW8PV8rAciLK3Pq,0.001000000,23.582600956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,507465,CkpaHEiaNwRkHbpWyPpxmvJmgFyVSiAugbQsZESKsKqDmWWNupX44,0.001000000,22.097823931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,490419,CkpYvfoXWoKtMZcvHWkJ3fVRchg1EfGQw6BXBzp865pSuLdBjXzh2,0.001000000,25.769478839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,474616,CkpZKmmwz3d42hsxGo1VetjjVJyNVuys3k8uPuG3pU7oGPw52x5sP,0.001000000,26.194705103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,459261,CkpZUGk2Snj9M2SqpokuXHjHDpXXttdNumg4FG13uFqu1RxK4LfqY,0.001000000,23.671358886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,445516,CkpaKC9s8Rscy9SSLY29HAGFkWs3DT1v4B8LxPSRmquiqiUPZTNPC,0.001000000,21.793311702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,432493,CkpZxa1Bhk1oH1wCSyVPQZ6uaTnPbuuGWyMU57zKXvNvSMfrg8k5K,0.001000000,24.435576015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHm2BY43DsUB2uAoX8rAyH8kfyVHbSLivwX6P3MgV7vrbntN8cq,419570,CkpZs1zTKZQArTTvgsFsCdZVVd3BQH1iA41pL9qvvcr4bVHxEWswy,0.001000000,24.462655422,payout_from_AURO_Epoch_68,PAYMENT
