Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 14:18:00,350697,3NK5dcj7wXR5fr82DHW6cgUvGLGvdDmFfr93ZLANekwLeu1Qb9qp,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,41,CkpZ3gYigZgT2yVJM5tNFSrzUmQfDBiEMKw671nyZAbFpr291ZSxw,0.010200000,1561.000000000,,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,530730,CkpYwtwfuhqAhNWiLkoTKTp4u6wD9RtHsv2PVL48a9thtPR2T4449,0.005000000,5.445693349,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,526000,CkpYv196vV1ic8nNG4WGwNFqM2QmvfSan2o6smq2Vj9vdCcuYh8Ai,0.005000000,8.115563659,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,521653,CkpZX3mKbHDZgRVbxunLcjtx2aqReX2RHqKuVnFdwgRQnHyeGmb71,0.005000000,5.868029502,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,516931,CkpYb4H26oWLpsy9yG3GCDsKRLhu9uPsvJZUsw8odNA6uncgbEeeg,0.005000000,8.425547596,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,512574,CkpYpytg3KaB3N36Jm3GuHMayEZ5fB7L5GTkUdMHm2Gz9Gj6S9jhc,0.005000000,6.139053787,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,507878,CkpZE6ZC51yd6rgmaLCbbk6Am6EbVzyJPx6tBK4osaAX6U88zogtR,0.005000000,8.474669810,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,503413,CkpZuwD2omTFAHe29iGPoR2mXP1FGHqjSrewYFxkThAsnUa9QoHix,0.005000000,6.986506382,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,498749,CkpZKbQNePFC2wPpsiu3M7ykUVMFoJ8VhidW4siTnnGX6qTjBKTNH,0.005000000,7.039679742,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,494407,CkpYkGA1Q9WAbk6nirHYx3e4Nk1uqmYwiZcX49GLkSKZS5gyEg4LL,0.005000000,6.784482447,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,489712,CkpZgNtmGuFuvbDoqFK2Tpu3t1tfN455ksX9V5nrrt1dDBAwkrVjc,0.005000000,8.509645701,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,485587,CkpZg8Deq6FS6UiV14tgTNtrdmuCQGXrrFJmddQ5MuPwip43ud9Xo,0.005000000,5.137926757,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,481133,CkpZyyq17Qj3s22XPWacq5DjNeVBYjsBFUCp2MJTLXG2wr5CnbmqT,0.005000000,6.626637836,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,477092,CkpZYqTkuPAUYKiq9py2KJMfrA1tjmQ2iDZcPJ98KKc4Bsuj8oAQC,0.005000000,4.232762708,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,472663,CkpZwH4rhMMieYrbEPixJwLuTZ8fKyLYeWdtDBTrGJ2qtCne44wzT,0.005000000,4.815354307,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,468402,CkpZo3jJWqhXeP1yL56A6LAEbLGrtv3ob59XXYMPmVKMC7ArFXHxM,0.005000000,4.183859967,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,463896,CkpZ7imXNYmHtNRwxyxRHmsKiwH9XKE6zLYxsZj9p5YQZMux2Fs2a,0.005000000,5.309867446,MinaExplorer Payout 311 #336448,PAYMENT
