Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,552160,CkpZfYrmgycDJqCJCxiBfLqyDKVCrFcyZmCjfXBwQA6EzjvegaU76,0.005000000,76.582203709,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,547758,CkpYhKYvPhWrwtNf3yF85yzQhVnf6rN7XhdPiX1jpHXo3AAnpdUHs,0.005000000,55.432486013,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,543081,CkpYa8mFygJAq9GgqQy6FMyd9XLwdT1F7d1wGZYfxrm1SkydUgfvH,0.005000000,73.695605189,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,538741,Ckpa1DGRBpYwNHsSKnxRMhzaShpcqRLQftDjtbDir8F4wuswzPXVa,0.005000000,52.878633348,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,534075,CkpYdxM2vZfMP3TR75XdgtjoFwga6aUxPSWKyzZUNVZEYoQnX6F8T,0.005000000,64.377323199,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,529794,CkpZegV6tBn4ZUs2WyCueEdztBNvy67FH1Cbum4tCu3PmbSkNESBP,0.005000000,49.888541280,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,525064,CkpYYQyZFn4nYB2HJKWNY4hDKKEhk4LtqjJNZMfJoAkjkRxG7Sp3J,0.005000000,74.347490151,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,520717,CkpZCKP8GWziEnxkuEtjwBvX54sTtykTccU2DrdQoTnsvSc6D7Vn5,0.005000000,53.757605007,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,515995,CkpZDyBgzc6UYrYuQivxSz4XmkoZMtHmvzBFPhdePwwuW9366AP7Z,0.005000000,77.146282899,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,511642,CkpYtZ48w718KD1NaDxzeVMnJiMEwhEv5GoLCbLe7SqWDyaSBKeis,0.005000000,56.201927313,MinaExplorer Payout 322 #346570,PAYMENT
