Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,572483,CkpaGVb1Gf8jhu1nz2YjHvvxc141BKmy5VHc6s885UC6DjSjLjnFC,0.001000000,0.095919377,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,554053,CkpaA6vb8HpYbkBGVPNsdwmZAZ7psh7wV7GeiLBQhoKN258C8yXww,0.001000000,0.099128269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,536800,CkpZcuQGYD25phCb8QD59AvBGxwZWJ1LAh9WM1bLdy9vTe5nh69Kx,0.001000000,0.095367165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,519717,CkpZqkma8tMckw3RsFLGfdWUqSYobsjbcfrJqimCZqYfx5tQXwgxs,0.001000000,0.089362796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,502353,CkpZ5BxfhiKXCSrssCyGFCnnNkEntzTmabM2SURMPPzGopmqyYUmy,0.001000000,0.104210823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,485404,CkpZwwhzVfHvZZZbrdiFSn2oKcvTdMHaqHVg6jQjod1DbFJe7i5yA,0.001000000,0.105930432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,469738,CkpZ6EkoVwsHx6wew4p6DFtXWYKj5PW6t2Q7FXf61TaC5sXKtfoyS,0.001000000,0.095726114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,454529,CkpYe12dJBkEeqbz311tPTuxYCjbrAhnA11PN7Axz53AXEF3qHS69,0.001000000,0.088131363,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,441001,CkpZkWEB7RFCPvCubR2bEpJqa32omFmrMQ8LrznSKrvtMZuQQKmw3,0.001000000,0.098816580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKgixFUi8QqLdoNnBSPc52QDk4iMgy1ab9GdJjfJoD8ckAuAnNF,428010,CkpZUvdp58PVB1cEBMwf77mMmoL4EKyg95HoXwcDkmtx3pDY59kfY,0.001000000,0.098926104,payout_from_AURO_Epoch_68,PAYMENT
