Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 05:27:00,246729,3NK48SF6GWxLU47KhAL5AZzzaikYnHvYQPVUbv6SYCND6aCD6x16,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpaH32Hv2XMQRpaz7NrLnb2STPU6NqH7bUnr1YtoMQcvkho6B4j4,0.007000000,469.512805239,,PAYMENT
2023-04-28 04:36:00,246715,3NLjhYf9FHX5Sfh6TXJSatEtXDZRqar335ymefRn65b22nJdii18,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,66,CkpZ4ZFGzfGbzGeG29gMQUqmyL6vSTRJDcRVVQMg5fzUh5RpS4kUP,0.200100000,460.627498291,,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,65,CkpZntM7FVWStf9AhETDCsJNwUyzoZbT1U5spJGyJkweC5YDbLiJJ,0.010100000,8.892306948,,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpZsusr7aRsef7YWncnCHWnChkZeTsWXyHgGKxNQew4ow5tDgfCi,0.100000000,21.997965480,,PAYMENT
2023-03-29 23:06:00,238269,3NK3DtQ3FfvQoMVxEJuLSSw8VVNkmZSLJb3CkUy7RpP7xGensAR2,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,64,CkpZme9r4VNj2so5K6APv4hSFoWDoCDsyvyJVckWM8KXD22CKWcqq,0.010100000,22.097965480,,PAYMENT
2023-03-26 20:27:00,237334,3NKgurPA4itgk26kSypTxndXfjqd5AkD3F7nkdDJAuRvLZNT6zff,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZhpSpGGANYA42CWXyKgsABdTn4LnWkMxa9h6a27pJZcoSQJTCH,0.100000000,34.027505237,,PAYMENT
2023-03-26 19:42:00,237325,3NKJixSa2W4qmTy345Z9uCjEdGW2SxQy3c8iu8xTmX6SkAem9E1A,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,63,CkpZKGv3oUpod3jFqYavvnNj9Gdi7DAoetUk5jBJm2f79AjtVwGP3,0.010100000,34.127505237,,PAYMENT
2023-03-22 22:24:00,236159,3NLw6exJkcGdy8karjmraJcP917csCu8C8Eys36VNPMa7sqQDoYj,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZnuL6utopfpPGAvmvfDZx4RJ7E6AbHYWWPLQuGpueH32AkdQFM,0.030000000,53.207029688,,PAYMENT
2023-03-22 21:57:00,236154,3NKB9Bk4WuknzKrY1FA32C4Aj1Wfy6uszQjuTyrYdLXXVyVhXz5N,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,62,CkpYoQQdRrrSdEuPoBgAntaDqYud5b1pvBtcvGhXgPTmYPkjzjigL,0.010100000,53.237029688,,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZewNFPzxtT8Z3SxyBbYAh8w5gfRubGEwNB9vbtJqfjW7Jgpmcb,0.020000000,42.151673391,,PAYMENT
2023-03-19 09:09:00,235102,3NLJbf7YMYeC5eW1CkyQC8dXDfkwokRoA5WJbfHDvPok1au7aWKr,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,61,CkpYQza7QRk8266cfDNyThohYYPyrjHX5mhufkVdGAajUj4A9e5rf,0.010100000,42.171673391,,PAYMENT
2023-03-09 03:27:00,232091,3NKrSVUQe73CJ3dYveaxXGHnezi1EXC2WwwwsmRSgsBEcqhyxNAF,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZezGFmuTcQHoSpgdv3Y3aZ2RCMZWE4JGFdXfwRoD5aR2kniPC6,0.100000000,11969.730019116,,PAYMENT
2023-03-09 03:06:00,232087,3NKPutQjwXxNg4ZY7Dckp7Poi7SbuVikxHGPiCygjJHEKgg5bF4W,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,60,Ckpa9d9L9QBUSxNfnjwmemcR7aVmhWWDBHw113Z9WyAcFcSA9qkn5,0.010100000,11969.830019116,,PAYMENT
2023-03-06 11:51:00,231291,3NKk4Qw1RD9Dt2Le26XoAZG3Zb55hgziLftB7or6t1PodHPBPVdF,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpYvKU4pCjgjjTRQmMh96SYLVCUNSY61oFhHd8yNBUJTYWNxQDv5,0.100000000,99.900000000,,PAYMENT
2023-03-06 11:15:00,231284,3NL1SxjiCLL5xoUYXgvQQZe5nEGXmjsqveCJifvc69sBphx3yv4n,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,59,CkpZEFrZvmCC56i2jXmE3BfczfWkf6GRDo9aQZvqC4nBMr6HG8Wjo,0.010100000,100.000000000,,PAYMENT
2023-02-20 03:51:00,226961,3NKLpH8LyVqcc2AXv9z1wpAA5jZf72MDxcz5EPaCAwVvsLpuGmdz,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYnpS7ogLbTpEMAoPxfJrPHHyUVkxdh7Fztt8KdsodZ2Rmu5z7W,0.030000000,59.970000000,,PAYMENT
2023-02-20 03:03:00,226948,3NL1LVYtpNuYMEykA9RKB1H4EKFj28AKQSS2tX68vLjwXXEM1FZV,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,58,CkpZwGH31Xky9ejgFcPcyR2KwyXxSgYAanCqB837qgAVvGLxwYfzN,0.010100000,60.000000000,,PAYMENT
