Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,194,CkpYWD1ACgnbLbY6x4Dk7Egbxwu8WHb2L984pQD5f21WrKrHwfGek,0.010000000,3.855398455,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,182,CkpYg8f5MavjozSKbPEh3sL5CqvJbSf8WiL5c6rArHQSDXjXhSjU4,0.010000000,3.855444141,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,171,CkpaGfV6fq8KqQGGRKAipUHMNHcNu943fmyrtd1ANy8aUaUKoq16o,0.010000000,3.878263097,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,160,CkpZUbkUMAABYsHMD3Ms5NgW4BwS6PrrBxDxUsoHoRNPLF7QbVyj3,0.010000000,3.087035103,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,150,CkpZzsBVaA17ShmsqmdR9pXkLK1Tx71hLKAq9UguDoJFPRYcxshs8,0.010000000,6.018324138,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,141,CkpZNP9iWYyaieTARWziD3eQXrYneEqietJDmCp4vmnnUKWYkqBR8,0.010000000,2.973051415,,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,93,CkpZQRViwb8jkcZWsCiRzWYteLE7ZxKx8TM8mEZ2y2E3M3svbJJpU,0.001067880,0.000696400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,146,CkpYzQTppTjfWob7CA5XpVbsqi5raUygQ2dQVvx8twBiFAhV1ccRx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,130,CkpZ2VRn9QD5qMbS4aD8tVeAoAzFGXYTExVV47gG985ssYjJekJTZ,0.010000000,8.751359090,,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,118,Ckpa383JQsfuvVCKpbjR7XcGsueQNqHrib7XEhMgULahhQysYbf4R,0.010000000,2.973051415,,PAYMENT
