Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,1301,5JtbmSfHgtbAsJ549r94oNKAL1mhxQp1YQKKEgmbrjKMvZgiXrPu,0.001200000,0.015460092,p2pstaking.org epoch#78,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,1230,CkpZEhqeJCaek3nkYkQdqHG4c6jgPgCC5W2Hk3t3SQYCPcq5edYh3,0.001200000,0.038260179,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,1164,CkpZY4kP999Bxufe2qLaChSbhBvbkiPnCLTDxCbMA8oKiWAj7LV4i,0.001200000,0.064992363,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,1104,CkpYfSqRZQo4LfXyM5tiRJ9s5aS3aTzs4qhmiPUixht21WukRAk7m,0.001200000,0.095637809,p2pstaking.org epoch#75,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,972,CkpYvbxGKZJXbLSwQELEtT4KRoLVyi5Qr7bv7Qx6XBmCexpeYuzDk,0.001200000,1.734696878,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,926,CkpZvqeC4Uwi1KWX1wcP7teEPtV8NNEqbsPiVKBRNZL51f7KUrRhF,0.001200000,5.422724675,p2pstaking.org epoch#72,PAYMENT
2024-03-06 11:33:00,335564,3NLSLKwmHadVcGBAHmPeCjkzTgFTXhrvVnnnC3cR3tQeUTwR5GFu,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,1,CkpYdFio47L1SrdKSmJpvtu3STDU3gFwuoqUMWpuuuq97rYszbjDe,0.200100000,371.843265533,,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,887,CkpZSYJhpTdUa7r7wFC5eiSgWzL6b2LUemfRxqPcypsPKXQHUQmvn,0.001200000,0.243465533,p2pstaking.org epoch#71,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpZHrTMRBdpgTL69nfMzE6QJs8PKd1BaiR2hZmt9QCVVu2E4jvHZ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipw1ZkZswZgZi257f9XEL5FjjpPPVkdAgukkiyRSR5Cw88Qbcqk,38791,CkpZPQBnV8Z7nyKLP6ixXH3X54x1aYctyhuNbse92en1ivR7KfgEP,0.500000000,373.000000000,memo,PAYMENT
