Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:30:00,360153,3NKEe8wePbjzSnbUQHGrAsBEa22xXiU7GpsVK4ubvVKrj18nPYst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,586765,5Jv45f56j2H3Z8qwTauRa5Mzw4tQ4BvJnZDB64gi6mgTLcWaWhEd,0.001000000,1.302366600,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,568001,CkpYVw7MuD2SqCPsgp6BDwv5CmYYZYwy1mzzLGTRiZug9AoiZY3XL,0.001000000,1.284343537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,549606,CkpZp3zF1NXR8gVCGCWLSEbk2ft4a834rHHmUbnboEm4aueuorJqs,0.001000000,1.327310546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,532361,CkpZr1fF7ssHfqbBpSwvaDEwfetLeNcC6Px7Dp3xZ1tmzQtFW6aXq,0.001000000,1.276951561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:54:00,344190,3NLFbFT3p14RcozJFA9oDK1vsLcA2JwHbR9uYT2wnPpzWeev2MYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,514857,CkpYwKA129qvorPzouZSzTtBAUyDVvrfZ4tpg9qtnPEnpNMKae8U2,0.001000000,1.196487590,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:21:00,339842,3NLfoAADTNqf7DYEcvBFnpphf9EjvUHxuk99bTa7dTokBJmEXmy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,497715,CkpYhD4cw7nCWDbYU9MfCM75Y1TjcUhqXd78C5t8b6C462ftx9euZ,0.001000000,1.395136661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,481367,CkpZ3B8WL4araTeXeFSQ21QTkBFeizm4tAKAD2gTqfS6SijN617RV,0.001000000,1.427968793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,465850,CkpYnn6N9DtLKGBUdWniVctooXR71Gy6NSBqGWgMxco5LpX4MFwv4,0.001000000,1.300499592,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 06:57:00,320192,3NKxUXQFeR5KZA43ySKCGnzwFyGTo8kmxq3xChqMiXaHmiKpmVm6,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcGkcLviP4JDtoJJ8GvMRxopUn5hyfa1PP3VmjSQAPqpjVGztC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 06:57:00,320192,3NKxUXQFeR5KZA43ySKCGnzwFyGTo8kmxq3xChqMiXaHmiKpmVm6,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaJHuTg126hNxp9mWxS7ABC2uj8btHbKoU14GjttLG3Prmf8FUV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 06:48:00,320190,3NKysvyCKX7voAGUx7fwmvJjumMnRv5xKBXymjrrdPaiD8tXV3wM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn4c3CijyDgYhppXVu4BRzZbhaSrCpCThfxY1i5d1feDCqJqHSEJ,3684,CkpYzkhSi2ZhBXjNunVpdVeHDSvjTs4kZoajE4zsfCxXfCKdT5xNb,0.200000000,172.751900000,,PAYMENT
