Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 01:54:00,121787,3NKt2XhTU9mznQFguGuQxE5npcwLsEMJzZbk1pszWqSbB1L1rnov,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZcnSiVynwvaLwP6Lgmg62aSuo9iPGRn4U8EqeNSgmz1jJXL1Hx,0.050000000,982.950000000,,PAYMENT
2022-03-27 01:33:00,121781,3NKVGRu7fow1qA8TKb1YfYnUQMMVSx3AqQmXLfW4PTew95rVaMAi,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,12,CkpZ6BQ6SJmye8Rszz4qnXgV3kNYQXCE95dFp12eT7JpJaf8qu8sE,0.200100000,983.000000000,,PAYMENT
2022-03-12 00:24:00,116838,3NKv4KDiJMvYo9eco9UF3iteCxMUiGPoPRw9QNCn87qbKGQafTw5,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa1M3JsEFqfnsrvJaVxwp8xssEcbGuX1pwmz6Sfb54fj5fa4NJA,0.050000000,16498.950000000,,PAYMENT
2022-03-12 00:06:00,116833,3NLDBApvNQvXPKkLKeDdJcAnjmv7h9auxLPXzDajNVm37nvWAavz,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,11,Ckpa1jrCux1CCNrG3LEBsbi3vc1KQhYtxMfVaumfrrEGiDroy35ro,0.200100000,16499.000000000,,PAYMENT
2022-03-11 18:57:00,116761,3NLXaTeB5R5xzh26xD3TxrMTDtMeRivMoyaxip49ywDC9cEAnZQq,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZZDYUarzUMLM7k6NYgsSPWiivBYKiWESwsyrHxG6RoBcXW63We,0.050000000,1077.950000000,,PAYMENT
2022-03-11 18:36:00,116755,3NLRKCsXQvFPh87bzMK6yEfSQbqGeSGVFtpB33tTwCv1grouR7Rc,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,10,CkpZNv3R7kzUNZ9cw15UWsQetaXXZZYGkZAVKQTt5tW5HxZygav12,0.200100000,1078.000000000,,PAYMENT
2022-01-17 22:45:00,100648,3NLtmm6SW6gaKBYYmBBfNT8DhUSh2L8Un33X8PTk5TKaaMxjhQt2,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjifpMZJzTu5aqWXUExsWYswAggPKL8vkg7ahxKS4yyWgFQ12H,0.050000000,1682.450000000,,PAYMENT
2022-01-17 22:21:00,100644,3NKDhamJn71MSmRNSrYrw2W8JJWJummujTKX63M1T5Jb3vNNmhxv,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,9,CkpZU791hbbBnHAKV7HFvNW39PuVYX9QFhirn5u17E27mbxkyGfB9,0.200100000,1682.500000000,,PAYMENT
2021-09-05 21:39:00,58548,3NKC59uTem2TiDKbxeA8wrFk3FPvyUPpFwEL7zVS8Z2HZeb8H9dY,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZRoUdNCDoC9CJQLTEHj7mYC7xuoamATxxfgs3TLtnnZwsPJ95m,0.050000000,619.950000000,,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,6,CkpZYiR7cpSMuVf94Pp9eqL6Kn4GX79kvupLTRsrR2M5vYkFjARSk,0.200100000,620.000000000,,PAYMENT
2021-08-10 02:24:00,49774,3NL4ePHcVT8KPYQnXJpLDuWL5GoaNvzJhAh8EZxde4HY8jKVmQ7q,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZpSbxojjyChK566KbhwRBWKLouhih5hZMvZR2RUYnK3weuJc9e,0.050000000,1179.950000000,,PAYMENT
2021-08-10 02:06:00,49770,3NKpC1F8SSEVwWfvxdaH44cCK1S51pifKKjHCXAEfKFGr49T9JUi,B62qiwepAfGCvyDBMx8acQ2wTwEDLN4ZkAK4VEwtuDqawKfvs2Y2Ej6,B62qnhctnqLWd9aWDvcvDTntVNc8dBGRkPTnkovLBCxvnPxUv3q8RTG,5,CkpYtkACLMNarGbdcaJWv5iotFArYiyvwtyyAEY4ednL2pK9UvpyV,0.200100000,1181.000000000,,PAYMENT
