Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-10 12:03:00,156400,3NLZwnfdG1brhT1oAcyMyNocndFVrNsWxnEn7gYthrWhKxN5wW2Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,63132,CkpZy8nNrqMPGZWaKAee5zuhHg2Edv26u2ooZuwcd7eYXCPXiLyJu,0.020000000,3.131488996,,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,221,Ckpa85gQpgB3tjzhvxtqoKs3EHAuoNjaKcChk4czPuV4L3aRUuxa2,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-21 12:54:00,101762,3NKYUeDspKAoxuJRMzUDbQHxisyn54W4z5Tjtjk58JMnZeG8Bzkx,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZCq42s5ohowtc6TTCJy9N8yJCXet2qf6prakK4sSQMCBYwjkky,0.100000000,284.285858815,,PAYMENT
2022-01-21 12:24:00,101754,3NKL41d2V5NZoPAWrjiqe4NgisMFzVYMMzHo8pHHsyCJhbpJAJVG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,51328,CkpZmNxckMsizMq5Uf2KJ2DsgB3nVJuVLRUWsV8pC25Tma115WRBT,0.020000000,284.385858815,,PAYMENT
2021-12-12 01:03:00,89422,3NKpitoLpSLqZw4pwyFWgYrwRhaqCeQd9nQrGu9pXhZNbgTzXhqs,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa14Ru8jS9JjXQydLkBBwXdgm7UgwNhdjK8egt9GDaEdFyQJCy3,0.100000000,269.900000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,46912,CkpYWpEhaC2ZcUz4yQf7P2Jr9XXfJ9yP82pAAVyhA5AjiDrTScA4u,0.020000000,270.000000000,,PAYMENT
2021-12-06 19:12:00,87861,3NLUaCrEB5CKh339np2aTWTV8AvGtTG81o1AmFxPcLFxwjbcYj9b,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxYgM9zN6uwYf4VzGY3RX6E26kYXAP7Tp1NUkVY76whzY6JNdP,0.100000000,99.900000000,,PAYMENT
2021-12-06 17:51:00,87844,3NKTmMwQ7mSbZdbSYSBsg14NwK8z85M5Psx1a19gR2EEA19f8rD7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,46032,CkpZnvpC4b6sWvLz1E3Yj5t78mviy8KoHobETe9MuP1WaTRhZq28u,0.020000000,100.000000000,,PAYMENT
2021-11-26 23:54:00,84697,3NKT54JzhDcuk83ziDrGNx5gR2buAnTfz7bRVXbSseTSb1VzdQ3c,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZavkrVF37bTg641Ekz5LnMMJQowWYLZvHQZT2sjbbRFBqLQD8i,0.030000000,49.950000000,,PAYMENT
2021-11-26 23:27:00,84691,3NL1qeAJPHg6uNb5kGNy6geksNLwscDpF5CsWqY6Ub81RsPHQ5Mh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7uVC3Ghvux9toYuoGVA8mJycgXs9mymw1Gq7RZNfL2N4J9UUm2,44754,CkpYxwADi5ewKAbDuYTHjGo4K8k6iMk1KhYeLsdEqTK827jtHtc73,0.020000000,49.980000000,,PAYMENT
