Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,393540,CkpZ49Rpc2anbeb9hA5Hkzf6ZiT6u5ZCyerg94FrAj77XbABJsNar,0.005000000,0.104575982,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,381910,CkpYf3Trz4FB68v2EssqyspPvEN8uCC6o5QvBuafF7XZt4m1L4X6d,0.005000000,0.103017968,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,B62qoNQ9rGwZf9Gz7ESKpY8HipmgUeRAPx6g74N3NMsiuu8AEydXTW2,5,CkpYgb4yDd5JDwQbbfmLaEMFo8vXACBciNrPGzwrwiJSkRG6BnM4D,0.031800000,17.983856896,,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,370048,CkpZZvi2MFGdzpqaHWspEduJ2AsPv1AFjayRRJAx1256jgCdwBbK6,0.005000000,0.135978452,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,354652,CkpYV7DyNmmSx2VLooJpHJzGwLTrf9TjCHQEGyyHciY226kwFTKYv,0.005000000,0.140381426,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:00:00,306878,3NLy1urrP2guYLA2eMbPoNtk9DfMGecpDpUmQNDFhx4oUkX5XMHj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,339187,CkpYs1hKHgEfCvr8SJx1LM7iyB6LFenQWzU1QXkprJLRYexEU2dAG,0.005000000,0.136517512,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,323896,CkpZmuv716rorRCoinzcPZGo2Kh3dQzpSBuCBtRwAaM4WkMAbJwF4,0.005000000,0.121613057,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,308430,CkpZtVDHfCFmd9XuSG6Cv3vBLVrRvWSvNjUqDbTAMkWwVF16yzZHs,0.005000000,0.134381554,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 01:51:00,294821,3NLSGyB4ber6LLvQ3nxqyqLKmSc7YTGM7Sr63jpfsYDq13gXmQRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,292895,CkpZR2oScHMjQHBn9RF1Bq1wWaoTD7kDCRJmBRHb6iqgzdAyE8cZS,0.005000000,0.129819297,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 01:57:00,290666,3NKJ4DyqLchbpaxxhveEzjKA84n1Fg8MKccavuXFbGbwhJDDnGRX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndKz6mc2zFGA94CCuCNw4wnJCUqGzewTjwc7jvyXd3z7WcvEkRn,277461,CkpZYJenJ4GCBxg93XeeLPc6YoPwptnAQahp6auEy4ffGiWQh4jZp,0.005000000,0.125999700,MinaExplorer Payout 263 #290506,PAYMENT
