Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaLXRMKeaGNtFF5j9Egypm3CqUfxG5id5vrX6fNUtn8keFbUW8Y,0.100000000,76.400000000,,PAYMENT
2024-01-11 19:30:00,321013,3NKk9Lg7HTm89LGgcUL2Tz21tqUwiCeaeqzNA9fxJ2sHR9QzxdyK,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,13,CkpZDwQ5tzkEwYAh8dLPfnb26UM1QyeFf9CLFhy38rsdEnVonzZph,0.200100000,76.500000000,,PAYMENT
2022-11-02 22:00:00,193907,3NKdjUo4uzm48QNsd44iqUdfVMYqoE4PGKkyvob6CKGb3C5qK35F,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBgQSwUt3GqKsGhKsAwJ2uoAa4ZdN52s6PQwXQZsSfft9fkLqV,0.100000000,49.900000000,,PAYMENT
2022-11-02 21:06:00,193896,3NLFPSj7xUtJ6xNxWKyoaMfxMsiCfi3A3gfzf7YmMEb7Nv92dvfi,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,12,CkpZiwejWhgQ6Pcp198Tvn9JGLSsJVh3nYaG6q16wqj9PTjvUCdEc,0.010100000,50.000000000,,PAYMENT
2022-08-09 12:27:00,166271,3NL8dmNmS769ZjFcvn7tSyTfCvGsJBfRNZmffpWns1VehMxGWnp2,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZXarziXXP1dAUYyZA3zdXeArtpRHdQcSdjrNST6rimvjdBQWHf,0.030000000,49.970000000,,PAYMENT
2022-08-09 11:21:00,166256,3NKf1wHiRkfajMhzb62D1nGRnJ9dBSRdZCguPBgkiHJG5EGZVC3n,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,11,CkpYr5o4P9LRryMZba3t3kAm45yyx4atmUe4ysguoZ38TcMcFTDwe,0.010100000,50.000000000,,PAYMENT
2022-08-08 16:06:00,165990,3NLBJZA1wo2tZqU1TdHaCMYKf5gScFDFtDJsKBzJcnSRYkheShfQ,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZy2icJBf5y1q41kKxNCtkmc1zQZTAQR6uteJJsTcEWF5Dnv7fM,0.050000000,249.950000000,,PAYMENT
2022-08-08 15:24:00,165981,3NK5nbRbkTFUvb8UJY3yCnA38jFJDVuSuat8nw54eNhkwu6iX79A,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,10,CkpZ8gKTF32NxbU3gdNHHF5VBDBZoFW4xYKmPwt6ZPPoZ6W72bhci,0.010100000,250.000000000,,PAYMENT
2022-04-06 12:57:00,125272,3NKY7bsuqUhuuw7vDYWRjVJs9WbdAmij2KnpzNNAoqj4CsLcnQPL,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaB14yx1wSPHyAweekAU3DeaDhVYNscasF9RcgaAy5RQyc3x8Re,0.100000000,73.900000000,,PAYMENT
2022-04-03 13:27:00,124284,3NL4N5ZKWwn8bbz6wGmBn94UUPAtkfGyUdKLXf7GmA9uyUCk4qqf,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,9,CkpYhHi1VzB4YKdoAbVdf7xrGDpacbYDnYvoJm8iuiUkQ24kxZEtC,0.010100000,10.000000000,,PAYMENT
2022-04-02 10:00:00,123895,3NKQYq4raB3aGKcCpQnDfsZRJ89m51ybspu7L1aT97H12xAExERH,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,8,CkpZZfYxRUWP1tvTC6ouFgv2EtmdXBzMMcTMnQkuzKujKsqm88aMS,0.010100000,34.000000000,,PAYMENT
2022-04-02 00:57:00,123766,3NLrmN3cCSR7tNUhniocAUR1MWxjzKzKgHYRVPwkBHq52rywpcWF,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,7,CkpYk6ptrdsyztRFMo93JSmYFekcFzeJN1F1xxVnSGhFwtg61BoRb,0.010100000,10.000000000,,PAYMENT
2022-04-02 00:51:00,123764,3NLP4S5JNQ2gNbjbeoeNrbeiiLDN7j42iRp7oepeZFvu6a6oXYLe,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,6,CkpZrxZbHMVWpzXcDjBpf4sTJEfLxbfCQANJH1r3xn5yZfyrpmMWa,0.010100000,20.000000000,,PAYMENT
2022-03-09 01:06:00,116028,3NL3KHkuyARUHx2AoLf5UQ4bRTDfjR4KVHe7FBcgp4NEgwi9nVo1,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYpxCwQvmhzcscENJtsTf3PkCsCcZDsrg1nkyt7KiFz8ZQbi52g,0.020000000,349.980000000,,PAYMENT
2022-03-09 00:48:00,116024,3NKUzNxJUs1TqRWB9WJrppHbwQdfrr6yMp5Gkiyi4N8taUkRvUBL,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,5,CkpZgMifjK3QyYdtwUVPN5xhdgGRsNoV8P8LToWpMvgvj8SHLdE4g,0.010100000,350.000000000,,PAYMENT
2022-03-04 15:57:00,114680,3NLndmgMFyZ2dauHu2FRhzmvvZP8VZ2ay7oduoTi8coLzihzX4E7,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9zbP8tJuQgKcBVpAePriT4RcfExaRa81do27jj8Lvm6pRa61u,0.030000000,310.470000000,,PAYMENT
2022-03-04 15:15:00,114672,3NK7ABAZ3a1BCoaMyt2iHnygfav33VCfHG8HcKwiDNCiLn7eihiS,B62qmfkGiXDu2WiRSzEMZKnFtex8mNMnACbXtsLng3rBP4e3he5bamU,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,4,CkpZF4hzbHPS9KJM1R4guJR8To7Wkwk7XDVCJ9JyRqKP5XwR4v58F,0.010100000,304.000000000,,PAYMENT
2022-03-04 14:30:00,114660,3NKpY58EA58rMLfYBfar4JAQBWY87jp93d7aoZ5m6EmqnUQpVQJb,B62qjZffCRs16VTjMCeg8DJu94MZrFYd2TkF6Lmbg8PksbMp7KN7Zrw,B62qktkfPeNru7qpStivgaXmDLvJ1g8uFmYSPejqNsn2ji3pqv4SPAP,1,CkpZom74wAY3Fwecgf4EcSHr1U822wZkMVixbpZpMDkQCGUUjLMMp,0.010100000,6.500000000,,PAYMENT
