Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,206937,CkpZ94eB5V7bRs3sLxMV9JEXyDSbucBqKDwwYjb6Ya52FBbUhX29u,0.002000000,0.052984358,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,205227,CkpZThHhGPSEELzdL3vju1FTFDWay43e6u5YA6m2mWmmWpq9JTGjB,0.002000000,0.014266727,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,203523,Ckpa4R9Eeka42GWe9CtxKDZNzkeJCH8DvcoL1iHLbFbGduDidwWeN,0.002000000,0.085635047,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,202185,CkpYmUmVDBNWMEp9f6bXXy9A4gNgu61xy632bxjvXKGjN4UfSf5Ao,0.002000000,0.028766548,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,200095,CkpZHy2CZyNZ2yNSbscC1q4D9yiBdBQNGmPZfC43xCQCvMQedQVuB,0.002000000,0.057526274,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,198730,CkpZ3xoFxqRjyQ8m7PPp3XDAxwewTB7DmENNa4m5eRH1SaTa2N6z2,0.002000000,0.041088459,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,196984,CkpZgHg3xEVsEP7Js732YJTPofL6oxyN2xdRf5v5EiiwcvzcsSUpN,0.002000000,0.041092154,payout,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,195122,CkpZDjzL2DWBYu89ahhtJRBmBREBYSfTCtixsThrwymXQ3sqxbz7o,0.002000000,0.068487693,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,193528,Ckpa9rtKRV6dCCkKhnShPcPHzDAKQy5JcpF63uPcvS4egVWwxoLMm,0.002000000,0.068525784,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmoe1MG172V8rtQvdA8Kt56RYpDhqZa9b4B51Gw8YdvoArNB2yM,192193,CkpZR4wWpMtgViaijwvweQLWgbXa1DTGsGicFWywxkH3KJm3QEgk1,0.002000000,0.012724275,payout,PAYMENT
