Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,158,CkpZyC19cr6KHtZ36pEXTCWQsURpa8AKDU3rw9iJ7ZgpDB9588iKg,0.010000000,460.000000000,,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,157,CkpZwCkkvQv6BvoscESEXs24QGR8euJLVqFQsCLaFxuzBsNzwrZoK,0.001000000,0.006271232,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,156,CkpYoNZwXjRZghCa3zgmrWa1bxzoASFahipuZksTbUHJKLK9AJ3FC,0.001000000,1.000811784,payout from mina-pool-payout,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qjSJwAwq46oBTAie5oSBZjLbvsJXN8NPSnw6y7uke6ex2RDTvKDU,155,CkpZm6em5fu8u134eFYZnRmnC6qgqaJYXeSxkdDy81XaQAiX1N3mG,0.001000000,1.209445170,payout from mina-pool-payout,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qr7LELHcZhsTzrubjDd3gmpKsD4ed2Uy6ipSoBcW8WP2QoHwXaoa,154,Ckpa4BNhTKVcmhnn5VZTD46ePPqMpMMnFD5vLCiSyKHo8qLF3oDxs,0.001000000,7.603040740,payout from mina-pool-payout,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,153,CkpYusyC2f1xwfJexShzZXC4EbjpRB62Vzdep1Qov3Hvdc3fNBQUU,0.001000000,2222.196931224,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,152,CkpZPx1SbaQDNsJREdYjNXifXkLci6owHhMJAHcwP3pwCeEkCgYo2,0.001000000,3070.797723328,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,151,CkpZvMzij16SDKAaur5i4nKDBdseSAwYBf5mTH57zJf6gpwvQdH1B,0.001000000,5760.000000000,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,150,CkpZrJdbxt4FCd3mox2zDDizBeLxuGTsAHztkYwPykwvvHaLuHh4h,0.010000000,349.000000000,,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,149,CkpYxMNj7X7QWfcm3EdaHxtua2uzoESKDHXK2YMo8RRZfncXMg8WQ,0.001000000,0.003533327,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
