Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,578066,5Jug6o4Aga2eYdL3uxM8xXnhs6BAy8YgDuTPSu46yXYaowdMfEZb,0.001000000,66.846426827,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,559463,CkpYdX7DR4Dejkt6qkZuRCxC3spCTSwwyFwtVnpHaH4NJCYMYcPeq,0.001000000,65.921359771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,541127,CkpZ6pWy7o3YnWH7D3S2GBnQ579eyus2LC2TMiDk6PzriRhe9V4vT,0.001000000,68.126697724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,523890,CkpYRy74HBZbYcp33SwWFr1sutdgteam9AzR6vMtscNWMXQXvbxzn,0.001000000,65.541842835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,506343,CkpZoNr2WSPdjYSWCYncHuPxkGqgUyfwkVNHg58SJPSKGPKCo7JQx,0.001000000,61.415282626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,489308,Ckpa7mYMi6f7tsbee1KPFYgd8ctNWU969L9C3xbLkFNyYc7aR8tW1,0.001000000,71.619713817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,473529,CkpYasuYd69LU9fjqi1RkDrQN32R1JzBnXGMfiLPGHX8aDsUFgFja,0.001000000,72.801522093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,458187,CkpZRf2MZZAvSkevafBaSGNJKcZBEW37bL9zjnjxbWYptXiFgcgD7,0.001000000,65.788522885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,444484,CkpZyrZ9JEH75bvJ3GjCa3ChRncFM1KWpf5CH8vXyv8LbHy9BgcF7,0.001000000,60.568968304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,431453,CkpZKsCmVaXSqayr4ZGTMY5Ft7pju61YqQbAvsxQTzZP7Yh45tvW6,0.001000000,67.912470123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,418550,CkpYzHLRHAGxgFK7ZcUpSEpQoHaYPujkHNFjEnRoqMSXrJRRtqATH,0.001000000,67.987729241,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,405793,CkpaH1bdcfZAVEqeEaGzDzJHi14StfU4Q5YTGho1MSLoKkRMwQKkC,0.001000000,74.666585448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,76,CkpYTspjP4zeNUbUqzB5sNxEyJwQFSzSptRaRgXRTsYPjAq8JJwjc,0.001026370,0.000890300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,393218,CkpYQU9WDRZNLAFf7Xwd7uwTq8QQ6GcEbzyzYTY2zZubL2iQne29q,0.001000000,61.595571519,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:27:00,308097,3NKU19PtKfsim1yEDPK5LpJ1jpUNoNYgQL8ssSo1tjPomSBM9jiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,381445,CkpZXVsHVsRdBBRDsZGhoBRY51gcXw2vfZSPGUyYZDyhcXy4WQEMa,0.001000000,63.939234951,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,369190,CkpZctY24bTrj2SwsPL3WRyDLuGdYkSMvECDs8bVSXwZKhisGhtHr,0.001000000,56.640699720,payout_from_AURO_Epoch_63,PAYMENT
