Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,577682,5Jtwz449JSW9KsmS5eaVwC7AihFJQqUa6VTZNcUW2XXux5GCePeq,0.005000000,0.815797169,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,572966,CkpZxUS5BQrVbm6Vt5sSJ72cgGGrPMsEVrtdWeBY8kC5yrsvN7Gd2,0.005000000,1.173553352,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,568595,CkpYZqWbTrExpX3qDvmhBxr2m7h2JaLsQ9xUc7t1LeZFYa5CKEzxE,0.005000000,0.881533783,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,563906,CkpYsKJdxC4XpoHeJANEvCVKQTqFcHJBAMikRwdbt3AcstjBeassC,0.005000000,1.317049211,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,559248,CkpYbyrLESAmFZvmUNRqbjdT7RPaY8ZMjwMXA7GbtKRfTdQeqrXzJ,0.005000000,1.111845259,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,554583,CkpZ6pe7QFfgq6Z7YVbEpkjdL7DGKiee8uAMUPzXV92r1ATSGaGz8,0.005000000,1.279751571,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,550181,CkpZxNVhKKkGZzdaCHtiTkcwH4exxNq9yW3zoXf3CHxyMGvkHe4QJ,0.005000000,0.926322403,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,545504,CkpaFiUC672oDfidcgDycMbQ7zjTzjHe8wU31Miqf3923wb1u6b3P,0.005000000,1.231514132,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,541164,CkpZX3ciG8ABNpNMHrMTmHDdAVkHE4J578v5qDENXe4QqYd3MCd7k,0.005000000,0.883645423,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,536488,CkpZV7JKXi6H51KqFVf76dwPsLfaj8k6bWrjrcPKK1R1zQjXTti4L,0.005000000,1.075913115,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,532208,CkpYVz7Mvf5iqNuaFYNgXiVzmGvC5E2NtvFFrB4LEPqsT1hW7uY8b,0.005000000,0.833767751,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,527478,CkpYtbGKh18JqPLPNKzQ9MtTeEeyM3UjD8VrWLuN9qVbd8WBaTkT6,0.005000000,1.242540630,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,523131,CkpZesGpwdY2WhRk8cPVBqW6dat7aKsj1TgKuLgMJFkjZhdrqydCn,0.005000000,0.898429905,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,518413,CkpZYvXSkjHje9PAoUFdyh8ZeHmY5xV1pHo43h9G1H4dz2ES7B9xF,0.005000000,1.289769658,MinaExplorer Payout 323 #347611,PAYMENT
