Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,578510,5JtWZcLzgBNKJd1wPrkK7U8uFBATnQ2dEuzrZv6Ejtsxwv3dXZTV,0.001000000,40.598516315,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,559900,CkpZRehceGLCc38ZQNsYSrk4hjdLAjv4bEb7hY8uVLv92tgJSpZXL,0.001000000,40.112675949,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,541696,CkpYbB8KCgdB3PMrpFKhrpGzLvoZf5S56qYjAifuSBKG2s68iFMnL,0.001000000,37.644884112,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,524680,CkpZTFdfJETKTwE33yNwyVovfUhJnoqdGjRmShVn3GXrEYqZQ5Swm,0.001000000,29.330678914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,55572,CkpYSoRzBuSzv7RrLWNDviCVkHh5LRK7yxv275eyjGJ62MnegwusE,0.030500000,514.584000000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,507132,CkpYweBVrtkmXfg8HVz1xsFvUDpNSgLHVxE4ZbdJVaBe8fSZEmoyz,0.001000000,27.536869531,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,54076,CkpaEPvA2k1wESQn1TymvNhZdv9inmmNTmVEutVAZJCK3kD8YEvxB,0.200000000,995.702400000,,PAYMENT
2024-04-02 22:12:00,342584,3NKbD1u1sGoFrwT7hquyHLS3Yhp7GagAsUEY3N8R9CBvZJAKFACr,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkM7XCLte5XdxFPhLqRMWKZaaTbd7oBpmsnzUaM9nw76ua6WsPKs,39,CkpZpw9HBdkNgXWDZmB5u4GtwqHnNcofPYfYjKRpCCYDTaYcPV5Xv,0.010100000,987.000000000,,PAYMENT
2024-04-02 18:15:00,342537,3NK3a2ghddDiBw8Dms4RVbya4RK7eoUE6LryjR67TWFKP5oz7Akf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,53928,CkpZDEwDWusoNr1mETviRjh4cx1QhZgCqqw9ytoq7bnCRwKGXdsJ4,0.200000000,498.610000000,,PAYMENT
2024-03-30 18:51:00,341728,3NL3sP8EcvC4fwCoTS9DfWQMzi1Mv4FP2ij7bpSKmgpgNx3faBww,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,53480,CkpYbEfhcyqtLeb4FCXxPRzYSNgfC8bprJHY2212kFZxRisct81BN,0.200000000,133.788080000,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,4725,CkpYWqWMBT4jJWhZTcywMF6mfx7RxeqEH6cW7NfDqz4jJgxK96wMs,0.200000000,318.934500000,,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,490915,CkpZnWaW9NZH75tw8fZKQTQaejD4G88sdWrzCZyX6jWHdivYMDbQw,0.001000000,20.316435647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,474729,CkpZaaLbyP43z8fKXG7T5XmEQkkvsCsj49amQKmwHHXHSXxFe6WNW,0.001000000,24.933481516,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 02:51:00,335463,3NLofyejtstLsMEfrcRE4nXs2JJMdstgvNt4hfpgrWpC3upnQXLJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,4507,CkpYvdkQ53ak3GvX2fMe9vq2JoXGQ12D15bYDQqdDBpb7ogzfcH8m,0.200000000,504.278600000,,PAYMENT
2024-03-01 13:48:00,334242,3NLSnd714Qh1Ng5jN6jboqJ7db8ap2Y5C6RwUW52Jby9GiJWCMmN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,47090,CkpYdAWTy2s43JKkUdtXpqcp2618cn9JTg5dm2CpzxidD6GEd73Pd,0.200000000,968.829300000,,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,461464,CkpZPzGf5xFLYQkHCaXQt124Jw5ndgTQV3HAcbJy3LCuyCmYivUD2,0.001000000,8.372667085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 23:00:00,331552,3NLBh6uaALUKHJfBZLJe5PVW4j3tWHV7XuqqGJSy7eYFxPXDUN1h,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qkM7XCLte5XdxFPhLqRMWKZaaTbd7oBpmsnzUaM9nw76ua6WsPKs,38,CkpYbA6JRvr3h8UEuX9tYW9RCuieccBU8oWYoHzirHkmdAhodfSLc,0.010100000,200.000000000,,PAYMENT
2024-02-10 21:27:00,329090,3NKfCQ2iZLBu4tocAU445vXEpHg2SFC8s2dUDFwKaVjSvu8wTPNv,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qo58mWPv2Lkzpp3N4Dghi8zYKEKBZvNh3JFC1cDqnNM6pfsr23RU,37,CkpYj44AwLKyKQvbRFX631tc1jCakFoeXPW4TjEopQwfck9Ac9xJy,0.010100000,320.000000000,,PAYMENT
